C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/28 11:13:15,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/06/29 08:00:00,2723,2838,2975,5496,4990, 69 ,-2084,0 ,5059,2084,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/29 14:00:00,2514,2629,2764,5496,4990, 69 ,-2295,0 ,5059,2295,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/29 20:00:00,3074,3191,3330,5496,5000, 69 ,-1739,0 ,5069,1739,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/30 02:00:00,2902,3018,3156,5496,5000, 69 ,-1913,0 ,5069,1913,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/30 08:00:00,2455,2578,2709,5496,5000, 69 ,-2360,0 ,5069,2360,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/30 14:00:00,2315,2437,2568,5496,5000, 69 ,-2501,0 ,5069,2501,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/30 20:00:00,2926,3050,3184,5496,5000, 69 ,-1885,0 ,5069,1885,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/01 02:00:00,2767,2891,3024,5496,5000, 69 ,-2045,0 ,5069,2045,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/01 08:00:00,2141,2274,2421,5496,5000, 69 ,-2648,0 ,5069,2648,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/01 14:00:00,2235,2369,2516,5496,5000, 69 ,-2553,0 ,5069,2553,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/01 20:00:00,2792,2930,3080,5496,5000, 69 ,-1989,0 ,5069,1989,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/02 02:00:00,2591,2728,2876,5496,5000, 69 ,-2193,0 ,5069,2193,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/02 08:00:00,2495,2641,2857,5496,5000, 69 ,-2212,0 ,5069,2212,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/02 14:00:00,2510,2656,2872,5496,5000, 69 ,-2197,0 ,5069,2197,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/02 20:00:00,2933,3081,3301,5496,5000, 69 ,-1768,0 ,5069,1768,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/03 02:00:00,2662,2808,3026,5496,5104, 69 ,-2147,0 ,5173,2147,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/03 08:00:00,2460,2615,2801,5496,5104, 69 ,-2372,0 ,5173,2372,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/03 14:00:00,2482,2637,2823,5496,5104, 69 ,-2350,0 ,5173,2350,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/03 20:00:00,2985,3143,3334,5496,5104, 69 ,-1840,0 ,5173,1840,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/04 02:00:00,2752,2910,3098,5496,5104, 69 ,-2075,0 ,5173,2075,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/04 08:00:00,2713,2834,2974,5496,5104, 69 ,-2200,0 ,5173,2200,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/04 14:00:00,2492,2603,2730,5496,5104, 69 ,-2443,0 ,5173,2443,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/04 20:00:00,2975,3108,3262,5496,5104, 69 ,-1911,0 ,5173,1911,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/05 02:00:00,1581,1650,1730,5496,5197, 69 ,-3536,0 ,5266,3536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/05 08:00:00,2713,2834,2974,5496,5197, 69 ,-2292,0 ,5266,2292,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/05 14:00:00,2492,2603,2730,5496,5197, 69 ,-2536,0 ,5266,2536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/05 20:00:00,2975,3108,3262,5496,5197, 69 ,-2004,0 ,5266,2004,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/06 02:00:00,1581,1650,1730,5496,5197, 69 ,-3536,0 ,5266,3536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/06 08:00:00,2713,2834,2974,5496,5197, 69 ,-2292,0 ,5266,2292,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/06 14:00:00,2492,2603,2730,5496,5197, 69 ,-2536,0 ,5266,2536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/06 20:00:00,2975,3108,3262,5496,5054, 69 ,-1861,0 ,5123,1861,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/07 02:00:00,1581,1650,1730,5496,5054, 69 ,-3393,0 ,5123,3393,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/07 08:00:00,2367,2466,2570,5496,5054, 69 ,-2553,0 ,5123,2553,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/07 14:00:00,2176,2267,2362,5496,5054, 69 ,-2761,0 ,5123,2761,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/07 20:00:00,2755,2871,2993,5496,5054, 69 ,-2130,0 ,5123,2130,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/08 02:00:00,1610,1676,1745,5496,5054, 69 ,-3377,0 ,5123,3377,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/08 08:00:00,2144,2233,2324,5496,5054, 69 ,-2798,0 ,5123,2798,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/08 14:00:00,2075,2161,2249,5496,5054, 69 ,-2874,0 ,5123,2874,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/08 20:00:00,2770,2886,3006,5496,5054, 69 ,-2117,0 ,5123,2117,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/09 02:00:00,1562,1626,1692,5496,5054, 69 ,-3431,0 ,5123,3431,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/09 08:00:00,2726,2847,2979,5496,5054, 69 ,-2144,0 ,5123,2144,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/09 14:00:00,2505,2616,2736,5496,5054, 69 ,-2387,0 ,5123,2387,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/09 20:00:00,2988,3121,3266,5496,5054, 69 ,-1857,0 ,5123,1857,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/10 02:00:00,1594,1664,1739,5496,5031, 69 ,-3361,0 ,5100,3361,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/10 08:00:00,2726,2847,2979,5496,5174, 69 ,-2264,0 ,5243,2264,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/10 14:00:00,2505,2616,2736,5496,5174, 69 ,-2507,0 ,5243,2507,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/10 20:00:00,2988,3121,3266,5496,5151, 69 ,-1954,0 ,5220,1954,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/11 02:00:00,1594,1663,1739,5496,5197, 69 ,-3527,0 ,5266,3527,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/11 08:00:00,2726,2847,2979,5496,5197, 69 ,-2287,0 ,5266,2287,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/11 14:00:00,2505,2616,2736,5496,5197, 69 ,-2530,0 ,5266,2530,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/11 20:00:00,2988,3121,3266,5496,5197, 69 ,-2000,0 ,5266,2000,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/12 02:00:00,1594,1663,1739,5496,5197, 69 ,-3527,0 ,5266,3527,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/12 08:00:00,2726,2847,2979,5496,5197, 69 ,-2287,0 ,5266,2287,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/12 14:00:00,2505,2616,2736,5496,5197, 69 ,-2530,0 ,5266,2530,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/12 20:00:00,2988,3121,3266,5496,5197, 69 ,-2000,0 ,5266,2000,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/13 02:00:00,1594,1663,1739,5496,5197, 69 ,-3527,0 ,5266,3527,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/13 08:00:00,2726,2847,2979,5496,5197, 69 ,-2287,0 ,5266,2287,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/13 14:00:00,2505,2616,2736,5496,5197, 69 ,-2530,0 ,5266,2530,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/13 20:00:00,2988,3121,3266,5496,5197, 69 ,-2000,0 ,5266,2000,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/14 02:00:00,1594,1663,1739,5496,5197, 69 ,-3527,0 ,5266,3527,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/14 08:00:00,2378,2475,2574,5496,5197, 69 ,-2692,0 ,5266,2692,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/14 14:00:00,2186,2276,2366,5496,5197, 69 ,-2900,0 ,5266,2900,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/14 20:00:00,2765,2879,2995,5496,5197, 69 ,-2271,0 ,5266,2271,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/15 02:00:00,1607,1672,1738,5496,5197, 69 ,-3528,0 ,5266,3528,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/15 08:00:00,2139,2226,2314,5496,5197, 69 ,-2951,0 ,5266,2951,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/15 14:00:00,2070,2154,2239,5496,5197, 69 ,-3026,0 ,5266,3026,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/15 20:00:00,2763,2877,2993,5496,5197, 69 ,-2273,0 ,5266,2273,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/16 02:00:00,1572,1635,1699,5496,5197, 69 ,-3567,0 ,5266,3567,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/16 08:00:00,2730,2850,2976,5496,5197, 69 ,-2289,0 ,5266,2289,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/16 14:00:00,2509,2620,2735,5496,5197, 69 ,-2531,0 ,5266,2531,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/16 20:00:00,2991,3123,3262,5496,5197, 69 ,-2004,0 ,5266,2004,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/17 02:00:00,1602,1671,1743,5496,5197, 69 ,-3523,0 ,5266,3523,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/17 08:00:00,2715,2835,2961,5496,5197, 69 ,-2304,0 ,5266,2304,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/17 14:00:00,2495,2605,2720,5496,5197, 69 ,-2546,0 ,5266,2546,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/17 20:00:00,2976,3108,3247,5496,5197, 69 ,-2019,0 ,5266,2019,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/18 02:00:00,1588,1657,1729,5496,5174, 69 ,-3514,0 ,5243,3514,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/18 08:00:00,2715,2836,2961,5496,5174, 69 ,-2281,0 ,5243,2281,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/18 14:00:00,2495,2605,2720,5496,5174, 69 ,-2523,0 ,5243,2523,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/18 20:00:00,2976,3108,3247,5496,5008, 69 ,-1830,0 ,5077,1830,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/19 02:00:00,1588,1657,1729,5496,5054, 69 ,-3394,0 ,5123,3394,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/19 08:00:00,2715,2835,2961,5496,5054, 69 ,-2161,0 ,5123,2161,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/19 14:00:00,2495,2605,2720,5496,5054, 69 ,-2403,0 ,5123,2403,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/19 20:00:00,2976,3108,3247,5496,5054, 69 ,-1876,0 ,5123,1876,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/20 02:00:00,1588,1657,1729,5496,5054, 69 ,-3394,0 ,5123,3394,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/06/30 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/01 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/02 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/03 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/04 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/05 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/06 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/07 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/08 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/09 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/10 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/11 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/12 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/13 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/14 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/15 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/16 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/17 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/18 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/19 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/20 02:00:00,1561,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,24-Jun-18,15-Jul-18,BWP G2; BWP SUT1; BLW-BWP91,NA,NA,BWP G2 ,NA,,,,,,,,,,,,,,,,,
D,3-Jul-18,3-Jul-18,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jul-18,4-Jul-18,CT-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jun-18,30-Jun-18,CT-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Jul-18,2-Jul-18,D-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Jul-18,2-Jul-18,HBK506.0; NT-HBK81; HBK T1; HBK802.0; HBK803.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-18,29-Jun-18,KNL-CT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Jul-18,4-Jul-18,KW-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Mar-18,29-Jun-18,MRT C61B; MRT C61A; MRT T1 L; MRT T1 T; MRT T1 H; MRT SVC1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Jul-18,6-Jul-18,MU SDT1 H; MU SDT1 L; MU SDT1 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jul-18,4-Jul-18,NT T1 T; NT T1 IN; NT T1 L; NT T1 H; NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jul-18,3-Jul-18,NT-HBK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jul-18,4-Jul-18,NT-HBK81; HBK802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jul-18,1-Jul-18,WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALBANY_WF1 28/06/2018/- 04/07/2018,,,,,,,,,,,,,,,,,,,,,,,
D,GRASMERE_WF1 28/06/2018 - 04/07/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
