C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/04 11:52:24,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/10/05 08:00:00,2057,2170,2303,5497,4945, 57 ,-2700,0 ,5003,2700,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/05 14:00:00,2045,2157,2290,5497,4945, 57 ,-2713,0 ,5003,2713,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/05 20:00:00,2313,2426,2561,5497,4945, 57 ,-2442,0 ,5003,2442,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/06 02:00:00,2193,2307,2440,5497,4945, 57 ,-2562,0 ,5003,2562,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/06 08:00:00,1772,1891,2018,5497,4632, 57 ,-2671,0 ,4689,2671,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/06 14:00:00,1864,1984,2112,5497,4632, 57 ,-2578,0 ,4689,2578,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/06 20:00:00,2200,2321,2451,5497,4945, 57 ,-2552,0 ,5003,2552,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/07 02:00:00,2088,2209,2338,5497,4945, 57 ,-2665,0 ,5003,2665,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/07 08:00:00,1600,1731,1874,5497,4632, 57 ,-2815,0 ,4689,2815,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/07 14:00:00,1844,1976,2120,5497,4632, 57 ,-2569,0 ,4689,2569,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/07 20:00:00,2228,2363,2509,5497,4945, 57 ,-2493,0 ,5003,2493,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/08 02:00:00,2110,2243,2389,5497,4827, 57 ,-2495,0 ,4884,2495,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/08 08:00:00,2052,2195,2408,5497,4827, 57 ,-2476,0 ,4884,2476,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/08 14:00:00,2123,2267,2480,5497,4827, 57 ,-2404,0 ,4884,2404,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/08 20:00:00,2417,2562,2777,5497,4945, 57 ,-2225,0 ,5003,2225,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/09 02:00:00,2272,2417,2631,5497,4827, 57 ,-2253,0 ,4884,2253,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/09 08:00:00,2019,2172,2355,5497,4827, 57 ,-2529,0 ,4884,2529,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/09 14:00:00,2122,2275,2459,5497,5055, 57 ,-2654,0 ,5113,2654,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/09 20:00:00,2399,2554,2739,5497,5174, 57 ,-2492,0 ,5231,2492,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/10 02:00:00,2260,2414,2598,5497,5032, 57 ,-2491,0 ,5090,2491,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/10 08:00:00,2374,2463,2648,5497,4719, 57 ,-2128,0 ,4776,2128,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/10 14:00:00,2321,2408,2589,5497,4719, 57 ,-2188,0 ,4776,2188,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/10 20:00:00,2499,2592,2788,5497,5071, 57 ,-2340,0 ,5128,2340,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/11 02:00:00,1511,1566,1682,5497,4941, 57 ,-3316,0 ,4998,3316,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/11 08:00:00,2374,2463,2648,5497,4627, 57 ,-2037,0 ,4685,2037,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/11 14:00:00,2321,2408,2589,5497,4627, 57 ,-2096,0 ,4685,2096,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/11 20:00:00,2499,2592,2788,5497,4941, 57 ,-2210,0 ,4998,2210,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/12 02:00:00,1511,1566,1682,5497,5071, 57 ,-3446,0 ,5128,3446,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/12 08:00:00,2374,2463,2648,5497,5071, 57 ,-2480,0 ,5128,2480,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/12 14:00:00,2321,2408,2589,5497,5071, 57 ,-2539,0 ,5128,2539,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/12 20:00:00,2499,2592,2788,5497,5071, 57 ,-2340,0 ,5128,2340,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/13 02:00:00,1511,1566,1682,5497,5071, 57 ,-3446,0 ,5128,3446,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/13 08:00:00,2110,2185,2344,5497,5108, 57 ,-2821,0 ,5165,2821,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/13 14:00:00,2030,2103,2255,5497,5108, 57 ,-2910,0 ,5165,2910,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/13 20:00:00,2300,2382,2556,5497,5108, 57 ,-2610,0 ,5165,2610,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/14 02:00:00,1519,1573,1686,5497,5108, 57 ,-3479,0 ,5165,3479,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/14 08:00:00,1902,1968,2110,5497,5108, 57 ,-3055,0 ,5165,3055,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/14 14:00:00,1878,1943,2083,5497,5108, 57 ,-3082,0 ,5165,3082,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/14 20:00:00,2302,2382,2556,5497,5108, 57 ,-2610,0 ,5165,2610,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/15 02:00:00,1464,1514,1623,5497,5042, 57 ,-3476,0 ,5100,3476,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/15 08:00:00,2380,2459,2652,5497,4729, 57 ,-2134,0 ,4786,2134,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/15 14:00:00,2327,2404,2593,5497,4729, 57 ,-2193,0 ,4786,2193,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/15 20:00:00,2505,2589,2792,5497,5042, 57 ,-2307,0 ,5100,2307,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/16 02:00:00,1514,1564,1685,5497,4845, 57 ,-3218,0 ,4903,3218,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/16 08:00:00,2380,2459,2652,5497,4532, 57 ,-1937,0 ,4589,1937,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/16 14:00:00,2327,2404,2593,5497,4532, 57 ,-1996,0 ,4589,1996,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/16 20:00:00,2505,2589,2792,5497,4845, 57 ,-2110,0 ,4903,2110,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/17 02:00:00,1514,1564,1685,5497,4845, 57 ,-3218,0 ,4903,3218,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/17 08:00:00,2380,2459,2652,5497,4845, 57 ,-2251,0 ,4903,2251,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/17 14:00:00,2327,2404,2593,5497,4845, 57 ,-2310,0 ,4903,2310,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/17 20:00:00,2505,2589,2792,5497,4845, 57 ,-2110,0 ,4903,2110,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/18 02:00:00,1514,1564,1685,5497,5042, 57 ,-3414,0 ,5100,3414,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/18 08:00:00,2380,2459,2652,5497,5042, 57 ,-2447,0 ,5100,2447,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/18 14:00:00,2327,2404,2593,5497,5042, 57 ,-2507,0 ,5100,2507,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/18 20:00:00,2505,2589,2792,5497,5042, 57 ,-2307,0 ,5100,2307,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/19 02:00:00,1514,1564,1685,5497,5042, 57 ,-3414,0 ,5100,3414,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/19 08:00:00,2380,2459,2652,5497,5042, 57 ,-2447,0 ,5100,2447,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/19 14:00:00,2327,2404,2593,5497,5042, 57 ,-2507,0 ,5100,2507,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/19 20:00:00,2505,2589,2792,5497,5042, 57 ,-2307,0 ,5100,2307,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/20 02:00:00,1514,1564,1685,5497,4825, 57 ,-3197,0 ,4883,3197,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/20 08:00:00,2124,2188,2350,5497,4512, 57 ,-2220,0 ,4569,2220,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/20 14:00:00,2044,2105,2260,5497,4512, 57 ,-2309,0 ,4569,2309,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/20 20:00:00,2315,2385,2562,5497,4825, 57 ,-2321,0 ,4883,2321,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/21 02:00:00,1530,1575,1690,5497,4854, 57 ,-3221,0 ,4911,3221,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/21 08:00:00,1915,1971,2117,5497,4540, 57 ,-2481,0 ,4598,2481,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/21 14:00:00,1891,1946,2090,5497,4540, 57 ,-2508,0 ,4598,2508,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/21 20:00:00,2317,2386,2564,5497,4854, 57 ,-2347,0 ,4911,2347,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/22 02:00:00,1474,1517,1628,5497,4854, 57 ,-3283,0 ,4911,3283,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/22 08:00:00,2390,2462,2670,5497,4854, 57 ,-2241,0 ,4911,2241,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/22 14:00:00,2337,2407,2610,5497,4854, 57 ,-2301,0 ,4911,2301,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/22 20:00:00,2516,2591,2811,5497,4854, 57 ,-2100,0 ,4911,2100,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/23 02:00:00,1521,1566,1696,5497,4854, 57 ,-3215,0 ,4911,3215,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/23 08:00:00,2390,2462,2670,5497,4854, 57 ,-2241,0 ,4911,2241,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/23 14:00:00,2337,2407,2610,5497,4854, 57 ,-2301,0 ,4911,2301,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/23 20:00:00,2516,2591,2811,5497,4854, 57 ,-2100,0 ,4911,2100,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/24 02:00:00,1521,1566,1696,5497,4854, 57 ,-3215,0 ,4911,3215,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/24 08:00:00,2390,2462,2670,5497,4854, 57 ,-2241,0 ,4911,2241,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/24 14:00:00,2337,2407,2610,5497,4854, 57 ,-2301,0 ,4911,2301,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/24 20:00:00,2516,2591,2811,5497,4854, 57 ,-2100,0 ,4911,2100,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/25 02:00:00,1521,1566,1696,5497,4854, 57 ,-3215,0 ,4911,3215,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/25 08:00:00,2390,2462,2670,5497,4854, 57 ,-2241,0 ,4911,2241,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/25 14:00:00,2337,2407,2610,5497,4854, 57 ,-2301,0 ,4911,2301,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/25 20:00:00,2516,2591,2811,5497,4854, 57 ,-2100,0 ,4911,2100,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/26 02:00:00,1521,1566,1696,5497,4854, 57 ,-3215,0 ,4911,3215,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/10/06 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/07 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/08 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/09 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/10 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/11 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/12 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/13 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/14 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/15 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/16 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/17 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/18 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/19 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/20 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/21 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/22 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/23 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/24 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/25 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/26 02:00:00,1340,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-Sep-18,31-Dec-19,ALB521.0B; ALB C52B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Sep-18,25-Oct-18,BHK71-KBB; KW-MSR81; KW SDT1 H; KW825.0; KW823.0; KW821.0; KW SDT1 L; KW SDT1 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Oct-18,10-Oct-18,CVE-WLN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Oct-18,11-Oct-18,D-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,2-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-18,2-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Oct-18,7-Oct-18,GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Oct-18,7-Oct-18,KEM965.0; KMP-KEM91; KEM963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Oct-18,5-Oct-18,K-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Oct-18,6-Oct-18,K-MDY81; K T1; K 132; K T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Oct-18,10-Oct-18,KOJ801.0; MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Oct-18,11-Oct-18,KOJ802.0; MU-KOJ81; KOJ-ALB81; KOJ 132; KOJ801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Oct-18,9-Oct-18,MA-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Oct-18,8-Oct-18,MH805.0; MH T2; MH511.0; MH T1; MH 132; MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Oct-18,10-Oct-18,MH809.0; MH81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Oct-18,5-Oct-18,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Oct-18,7-Oct-18,MH-PNJ81; MH802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 H; MRT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Oct-18,12-Oct-18,MSR817.0; KW-MSR81; KW825.0; KW823.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Oct-18,5-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,5-Oct-18,MU SDT1 L; MU 132; MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Oct-18,19-Oct-18,MU953.0; MU951.0; MU G8,NA,NA,MUJA_G8,NA,,,,,,,,,,,,,,,,,
D,11-Oct-18,11-Oct-18,MUC807.0; PJR831.0; PJR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Oct-18,11-Oct-18,MUC807.0; PJR831.0; PJR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Oct-18,9-Oct-18,MU-KOJ81; KOJ801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Oct-18,8-Oct-18,MUL802.0; MUL-PBY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,6-Oct-18,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Oct-18,5-Oct-18,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Oct-18,10-Oct-18,PJR891.0; PJR881.0; PJR851.0; PJR831.0; PJR821.0; PJR811.0; PJR 132; PJR861.0; PJR8101.0; PJR-MUC81; PJR841.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Oct-18,8-Oct-18,PNJ806.0; MH-PNJ81; MH802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Oct-18,17-Oct-18,PNJ81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Oct-18,5-Oct-18,SF825.0; ST835.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,5-Oct-18,WGA809.0; MUL-WGA81; MUL801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Oct-18,12-Oct-18,WT C51A; WT C51B; WT C51C; WT R51D; WT T1 L; WT T1 T; WT-CTE81; WT821.0; WT823.0; WT825.0; WT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
