C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/29 12:16:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/11/30 08:00:00,1963,2076,2208,5508,4717, 57 ,-2566,0 ,4774,2566,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/30 14:00:00,2091,2204,2337,5508,4717, 57 ,-2437,0 ,4774,2437,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/30 20:00:00,2203,2316,2450,5508,4717, 57 ,-2324,0 ,4774,2324,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/01 02:00:00,2164,2277,2411,5508,4847, 57 ,-2494,0 ,4904,2494,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/01 08:00:00,1603,1721,1848,5508,4513, 57 ,-2722,0 ,4570,2722,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/01 14:00:00,1841,1961,2088,5508,4513, 57 ,-2482,0 ,4570,2482,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/01 20:00:00,2068,2188,2317,5508,4513, 57 ,-2253,0 ,4570,2253,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/02 02:00:00,2039,2159,2288,5508,4513, 57 ,-2282,0 ,4570,2282,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/02 08:00:00,1471,1600,1742,5508,4514, 57 ,-2829,0 ,4571,2829,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/02 14:00:00,1975,2108,2253,5508,4514, 57 ,-2318,0 ,4571,2318,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/02 20:00:00,2183,2316,2463,5508,4514, 57 ,-2108,0 ,4571,2108,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/03 02:00:00,2153,2287,2433,5508,4514, 57 ,-2138,0 ,4571,2138,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/03 08:00:00,2173,2316,2530,5508,4477, 57 ,-2005,0 ,4535,2005,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/03 14:00:00,2834,2982,3201,5508,4477, 57 ,-1334,0 ,4535,1334,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/03 20:00:00,2862,3010,3230,5508,4477, 57 ,-1305,0 ,4535,1305,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/04 02:00:00,2738,2885,3104,5508,4477, 57 ,-1431,0 ,4535,1431,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/04 08:00:00,2458,2613,2799,5508,4516, 57 ,-1774,0 ,4573,1774,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/04 14:00:00,2821,2979,3168,5508,4516, 57 ,-1406,0 ,4573,1406,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/04 20:00:00,2817,2975,3164,5508,4516, 57 ,-1410,0 ,4573,1410,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/05 02:00:00,2619,2775,2963,5508,4516, 57 ,-1611,0 ,4573,1611,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/05 08:00:00,2592,3011,3422,5508,4517, 57 ,-1152,0 ,4575,1152,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/05 14:00:00,2641,3067,3487,5508,4517, 57 ,-1088,0 ,4575,1088,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/05 20:00:00,2658,3087,3510,5508,4374, 57 ,-922,0 ,4432,922,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/06 02:00:00,1605,1861,2110,5508,4374, 57 ,-2321,0 ,4432,2321,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/06 08:00:00,2592,3011,3422,5508,4375, 57 ,-1011,0 ,4433,1011,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/06 14:00:00,2641,3067,3487,5508,4375, 57 ,-946,0 ,4433,946,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/06 20:00:00,2658,3087,3510,5508,4375, 57 ,-923,0 ,4433,923,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/07 02:00:00,1605,1861,2110,5508,4375, 57 ,-2323,0 ,4433,2323,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/07 08:00:00,2592,3011,3422,5508,4494, 57 ,-1129,0 ,4551,1129,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/07 14:00:00,2641,3067,3487,5508,4829, 57 ,-1399,0 ,4886,1399,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/07 20:00:00,2658,3087,3510,5508,4829, 57 ,-1376,0 ,4886,1376,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/08 02:00:00,1605,1861,2110,5508,4829, 57 ,-2776,0 ,4886,2776,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/08 08:00:00,2413,2826,3265,5508,4973, 57 ,-1765,0 ,5030,1765,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/08 14:00:00,2403,2814,3251,5508,4973, 57 ,-1779,0 ,5030,1779,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/08 20:00:00,2426,2841,3283,5508,4973, 57 ,-1747,0 ,5030,1747,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/09 02:00:00,1700,1988,2292,5508,4973, 57 ,-2738,0 ,5030,2738,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/09 08:00:00,2281,2674,3081,5508,4974, 57 ,-1950,0 ,5031,1950,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/09 14:00:00,2325,2726,3141,5508,4974, 57 ,-1890,0 ,5031,1890,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/09 20:00:00,2439,2861,3298,5508,5191, 57 ,-1950,0 ,5248,1950,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/10 02:00:00,1633,1912,2200,5508,5191, 57 ,-3048,0 ,5248,3048,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/10 08:00:00,2682,3137,3509,5508,5076, 57 ,-1624,0 ,5133,1624,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/10 14:00:00,2733,3196,3575,5508,5076, 57 ,-1558,0 ,5133,1558,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/10 20:00:00,2750,3217,3599,5508,5192, 57 ,-1650,0 ,5249,1650,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/11 02:00:00,1660,1937,2163,5508,5192, 57 ,-3086,0 ,5249,3086,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/11 08:00:00,2682,3137,3509,5508,5192, 57 ,-1741,0 ,5250,1741,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/11 14:00:00,2733,3196,3575,5508,5192, 57 ,-1674,0 ,5250,1674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/11 20:00:00,2750,3217,3599,5508,5192, 57 ,-1651,0 ,5250,1651,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/12 02:00:00,1660,1937,2163,5508,5192, 57 ,-3087,0 ,5250,3087,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/12 08:00:00,2682,3137,3509,5508,5193, 57 ,-1742,0 ,5251,1742,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/12 14:00:00,2733,3196,3575,5508,5193, 57 ,-1675,0 ,5251,1675,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/12 20:00:00,2750,3217,3599,5508,5050, 57 ,-1509,0 ,5108,1509,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/13 02:00:00,1660,1937,2163,5508,5050, 57 ,-2945,0 ,5108,2945,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/13 08:00:00,2682,3137,3509,5508,5085, 57 ,-1634,0 ,5142,1634,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/13 14:00:00,2733,3196,3575,5508,5085, 57 ,-1567,0 ,5142,1567,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/13 20:00:00,2750,3217,3599,5508,5085, 57 ,-1544,0 ,5142,1544,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/14 02:00:00,1660,1937,2163,5508,5085, 57 ,-2980,0 ,5142,2980,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/14 08:00:00,2682,3137,3509,5508,5229, 57 ,-1777,0 ,5286,1777,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/14 14:00:00,2733,3196,3575,5508,5229, 57 ,-1711,0 ,5286,1711,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/14 20:00:00,2750,3217,3599,5508,5229, 57 ,-1687,0 ,5286,1687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/15 02:00:00,1660,1937,2163,5508,5229, 57 ,-3124,0 ,5286,3124,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/15 08:00:00,2508,2961,3367,5508,5229, 57 ,-1919,0 ,5287,1919,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/15 14:00:00,2497,2948,3353,5508,5229, 57 ,-1934,0 ,5287,1934,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/15 20:00:00,2521,2977,3386,5508,5229, 57 ,-1901,0 ,5287,1901,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/16 02:00:00,1766,2081,2363,5508,5229, 57 ,-2924,0 ,5287,2924,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/16 08:00:00,2371,2799,3168,5508,5229, 57 ,-2118,0 ,5287,2118,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/16 14:00:00,2417,2853,3230,5508,5456, 57 ,-2283,0 ,5514,2283,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/16 20:00:00,2536,2995,3392,5508,5456, 57 ,-2122,0 ,5514,2122,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/17 02:00:00,1697,2000,2261,5508,5456, 57 ,-3252,0 ,5514,3252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/17 08:00:00,2786,3252,3591,5508,5456, 57 ,-1923,0 ,5514,1923,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/17 14:00:00,2838,3313,3659,5508,5456, 57 ,-1855,0 ,5514,1855,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/17 20:00:00,2856,3335,3683,5508,5456, 57 ,-1831,0 ,5514,1831,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/18 02:00:00,1724,2007,2212,5508,5456, 57 ,-3302,0 ,5514,3302,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/18 08:00:00,2786,3252,3591,5508,5456, 57 ,-1923,0 ,5514,1923,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/18 14:00:00,2838,3313,3659,5508,5456, 57 ,-1855,0 ,5514,1855,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/18 20:00:00,2856,3335,3683,5508,5456, 57 ,-1831,0 ,5514,1831,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/19 02:00:00,1724,2007,2212,5508,5456, 57 ,-3302,0 ,5514,3302,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/19 08:00:00,2786,3252,3591,5508,5456, 57 ,-1923,0 ,5514,1923,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/19 14:00:00,2838,3313,3659,5508,5456, 57 ,-1855,0 ,5514,1855,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/19 20:00:00,2856,3335,3683,5508,5456, 57 ,-1831,0 ,5514,1831,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/20 02:00:00,1724,2007,2212,5508,5456, 57 ,-3302,0 ,5514,3302,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/20 08:00:00,2786,3252,3591,5508,5456, 57 ,-1923,0 ,5514,1923,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/20 14:00:00,2838,3313,3659,5508,5456, 57 ,-1855,0 ,5514,1855,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/20 20:00:00,2856,3335,3683,5508,5456, 57 ,-1831,0 ,5514,1831,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/12/21 02:00:00,1724,2007,2212,5508,5456, 57 ,-3302,0 ,5514,3302,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/12/01 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/02 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/03 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/04 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/05 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/06 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/07 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/08 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/09 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/10 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/11 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/12 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/13 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/14 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/15 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/16 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/17 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/18 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/19 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/20 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
D,2018/12/21 02:00:00,1306,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST-SF81; ST831.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Oct-18,5-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Sep-18,28-Sep-19,ALB C52B; ALB521.0B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-18,1-Dec-18,KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-18,30-Nov-18,MBR802.0; MBR-ALB81; MBR 132; MBR T1; MBR803.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-18,1-Dec-18,NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Nov-18,6-Dec-18,BHK71-KBB; KW SDT1 L; KW821.0; KW823.0; KW SDT1 T; KW SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Nov-18,20-Dec-18,JDP-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Nov-18,30-Nov-18,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-18,30-Nov-18,CT-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-18,30-Nov-18,CT T3 T; CT T3 H; CT806.0B; CT C53B; CT T3 L; CT806.0A; CT C53A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Nov-18,9-Dec-18,HAY T2 H; EP-W81; HAY806.0; HAY T3 H; HAY 132; W-HAY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Nov-18,30-Nov-18,GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-18,3-Dec-18,PIC580.0; PIC710.5; PIC T2 H; PIC809.4; PIC809.0; PIC809.5; PIC710.0; PIC580.4; PIC580.1; PIC710.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Nov-18,30-Nov-18,ST R840; ST840.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Nov-18,30-Nov-18,ST 132; ST R880; ST R840,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Nov-18,14-Dec-18,MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Dec-18,6-Dec-18,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Dec-18,2-Dec-18,NT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-18,30-Nov-18,CT T3 H; CT806.0B; CT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Nov-18,30-Nov-18,CT-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Dec-18,2-Dec-18,PIC T4; PIC509.4; PIC C51; PIC C52; PIC-CAP72; PIC T5; PIC T2 L; PIC 66; PIC 22,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Dec-18,2-Dec-18,KW-ST92; KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Dec-18,2-Dec-18,PIC T2 L; PIC509.4; PIC C52; PIC T5; PIC 66; PIC 22; PIC T4; PIC C51; PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NORTHAM_SF_PV1 28/11/2018 - 30/11/2018,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT1 4/12/2118 - 6/12/2018,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_KWINANA_CCG1 30/11/2018 - 1/12/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
