C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/20 11:50:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/09/21 08:00:00,2140,2253,2386,5496,4801, 69 ,-2484,0 ,4870,2484,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/21 14:00:00,2111,2224,2357,5496,4801, 69 ,-2514,0 ,4870,2514,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/21 20:00:00,2419,2533,2668,5496,4801, 69 ,-2203,0 ,4870,2203,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/22 02:00:00,2292,2406,2540,5496,4822, 69 ,-2351,0 ,4891,2351,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/22 08:00:00,1756,1875,2002,5496,4742, 69 ,-2809,0 ,4811,2809,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/22 14:00:00,1870,1989,2117,5496,4742, 69 ,-2694,0 ,4811,2694,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/22 20:00:00,2204,2325,2455,5496,4742, 69 ,-2356,0 ,4811,2356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/23 02:00:00,2081,2202,2331,5496,4742, 69 ,-2480,0 ,4811,2480,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/23 08:00:00,1624,1755,1898,5496,4742, 69 ,-2914,0 ,4811,2914,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/23 14:00:00,1832,1963,2108,5496,4959, 69 ,-2921,0 ,5028,2921,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/23 20:00:00,2255,2389,2536,5496,4959, 69 ,-2492,0 ,5028,2492,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/24 02:00:00,2140,2273,2420,5496,4959, 69 ,-2609,0 ,5028,2609,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/24 08:00:00,1674,1814,2023,5496,4959, 69 ,-3005,0 ,5028,3005,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/24 14:00:00,1879,2020,2231,5496,4959, 69 ,-2797,0 ,5028,2797,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/24 20:00:00,2343,2488,2703,5496,4959, 69 ,-2326,0 ,5028,2326,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/25 02:00:00,2207,2351,2565,5496,5039, 69 ,-2543,0 ,5108,2543,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/25 08:00:00,2050,2203,2386,5496,5039, 69 ,-2721,0 ,5108,2721,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/25 14:00:00,2111,2264,2447,5496,5039, 69 ,-2660,0 ,5108,2660,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/25 20:00:00,2465,2620,2806,5496,5039, 69 ,-2301,0 ,5108,2301,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/26 02:00:00,2313,2467,2652,5496,5039, 69 ,-2456,0 ,5108,2456,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/26 08:00:00,2347,2449,2617,5496,5039, 69 ,-2490,0 ,5108,2490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/26 14:00:00,2203,2299,2456,5496,5039, 69 ,-2651,0 ,5108,2651,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/26 20:00:00,2518,2628,2809,5496,4896, 69 ,-2156,0 ,4965,2156,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/27 02:00:00,1445,1507,1609,5496,4896, 69 ,-3356,0 ,4965,3356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/27 08:00:00,2347,2449,2617,5496,4858, 69 ,-2310,0 ,4927,2310,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/27 14:00:00,2203,2299,2456,5496,4896, 69 ,-2508,0 ,4965,2508,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/27 20:00:00,2518,2628,2809,5496,4896, 69 ,-2156,0 ,4965,2156,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/28 02:00:00,1445,1507,1609,5496,4896, 69 ,-3356,0 ,4965,3356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/28 08:00:00,2347,2449,2617,5496,5039, 69 ,-2490,0 ,5108,2490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/28 14:00:00,2203,2299,2456,5496,5039, 69 ,-2651,0 ,5108,2651,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/28 20:00:00,2518,2628,2809,5496,5039, 69 ,-2299,0 ,5108,2299,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/29 02:00:00,1445,1507,1609,5496,5039, 69 ,-3499,0 ,5108,3499,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/29 08:00:00,2038,2133,2284,5496,5039, 69 ,-2823,0 ,5108,2823,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/29 14:00:00,1913,2002,2144,5496,5039, 69 ,-2964,0 ,5108,2964,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/29 20:00:00,2295,2402,2574,5496,5039, 69 ,-2534,0 ,5108,2534,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/30 02:00:00,1438,1505,1611,5496,5039, 69 ,-3497,0 ,5108,3497,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/30 08:00:00,1859,1944,2082,5496,5039, 69 ,-3026,0 ,5108,3026,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/30 14:00:00,1806,1889,2023,5496,5039, 69 ,-3085,0 ,5108,3085,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/30 20:00:00,2293,2399,2571,5496,5039, 69 ,-2537,0 ,5108,2537,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/01 02:00:00,1400,1464,1567,5496,4927, 69 ,-3429,0 ,4996,3429,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/01 08:00:00,2376,2473,2652,5496,4927, 69 ,-2344,0 ,4996,2344,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/01 14:00:00,2323,2418,2593,5496,4927, 69 ,-2403,0 ,4996,2403,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/01 20:00:00,2501,2603,2792,5496,4927, 69 ,-2204,0 ,4996,2204,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/02 02:00:00,1512,1573,1685,5496,4927, 69 ,-3311,0 ,4996,3311,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/02 08:00:00,2376,2473,2652,5496,4770, 69 ,-2187,0 ,4839,2187,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/02 14:00:00,2323,2418,2593,5496,4999, 69 ,-2475,0 ,5068,2475,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/02 20:00:00,2501,2603,2792,5496,5156, 69 ,-2432,0 ,5225,2432,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/03 02:00:00,1512,1573,1685,5496,5156, 69 ,-3539,0 ,5225,3539,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/03 08:00:00,2376,2473,2652,5496,5156, 69 ,-2572,0 ,5225,2572,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/03 14:00:00,2323,2418,2593,5496,5156, 69 ,-2632,0 ,5225,2632,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/03 20:00:00,2501,2603,2792,5496,5156, 69 ,-2432,0 ,5225,2432,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/04 02:00:00,1512,1573,1685,5496,5156, 69 ,-3539,0 ,5225,3539,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/04 08:00:00,2376,2473,2652,5496,5156, 69 ,-2572,0 ,5225,2572,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/04 14:00:00,2323,2418,2593,5496,5156, 69 ,-2632,0 ,5225,2632,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/04 20:00:00,2501,2603,2792,5496,5156, 69 ,-2432,0 ,5225,2432,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/05 02:00:00,1512,1573,1685,5496,5193, 69 ,-3577,0 ,5262,3577,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/05 08:00:00,2376,2473,2652,5496,5036, 69 ,-2453,0 ,5105,2453,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/05 14:00:00,2323,2418,2593,5496,5036, 69 ,-2512,0 ,5105,2512,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/05 20:00:00,2501,2603,2792,5496,5193, 69 ,-2470,0 ,5262,2470,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/06 02:00:00,1512,1573,1685,5496,5193, 69 ,-3577,0 ,5262,3577,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/06 08:00:00,2102,2190,2349,5496,4880, 69 ,-2600,0 ,4949,2600,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/06 14:00:00,2023,2107,2259,5496,4880, 69 ,-2689,0 ,4949,2689,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/06 20:00:00,2291,2387,2561,5496,5193, 69 ,-2701,0 ,5262,2701,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/07 02:00:00,1514,1576,1689,5496,5193, 69 ,-3573,0 ,5262,3573,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/07 08:00:00,1894,1971,2113,5496,4880, 69 ,-2836,0 ,4949,2836,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/07 14:00:00,1870,1946,2086,5496,4880, 69 ,-2863,0 ,4949,2863,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/07 20:00:00,2292,2386,2559,5496,5193, 69 ,-2703,0 ,5262,2703,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/08 02:00:00,1458,1517,1625,5496,5193, 69 ,-3637,0 ,5262,3637,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/08 08:00:00,2374,2463,2648,5496,5193, 69 ,-2614,0 ,5262,2614,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/08 14:00:00,2321,2408,2589,5496,5193, 69 ,-2673,0 ,5262,2673,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/08 20:00:00,2499,2592,2788,5496,5193, 69 ,-2474,0 ,5262,2474,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/09 02:00:00,1511,1566,1682,5496,5193, 69 ,-3579,0 ,5262,3579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/09 08:00:00,2374,2463,2648,5496,5193, 69 ,-2614,0 ,5262,2614,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/09 14:00:00,2321,2408,2589,5496,5193, 69 ,-2673,0 ,5262,2673,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/09 20:00:00,2499,2592,2788,5496,5193, 69 ,-2474,0 ,5262,2474,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/10 02:00:00,1511,1566,1682,5496,5090, 69 ,-3476,0 ,5159,3476,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/10 08:00:00,2374,2463,2648,5496,4776, 69 ,-2197,0 ,4845,2197,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/10 14:00:00,2321,2408,2589,5496,4776, 69 ,-2257,0 ,4845,2257,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/10 20:00:00,2499,2592,2788,5496,5090, 69 ,-2371,0 ,5159,2371,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/11 02:00:00,1511,1566,1682,5496,5090, 69 ,-3476,0 ,5159,3476,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/11 08:00:00,2374,2463,2648,5496,4776, 69 ,-2197,0 ,4845,2197,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/11 14:00:00,2321,2408,2589,5496,4776, 69 ,-2257,0 ,4845,2257,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/11 20:00:00,2499,2592,2788,5496,5090, 69 ,-2371,0 ,5159,2371,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/12 02:00:00,1511,1566,1682,5496,5090, 69 ,-3476,0 ,5159,3476,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/09/22 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/23 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/24 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/25 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/26 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/27 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/28 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/29 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/30 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/01 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/02 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/03 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/04 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/05 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/06 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/07 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/08 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/09 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/10 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/11 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/12 02:00:00,1338,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Sep-18,21-Sep-18,BEL801.0; KDL807.0; BEL-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-18,28-Sep-18,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-18,02-Nov-18,EMD SUT2; EMD82-CEE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,02-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Sep-18,23-Sep-18,EP-W82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Sep-18,23-Sep-18,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-18,21-Sep-18,MH808.0; MH809.0; MH T3; MH81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-18,21-Sep-18,MH81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-18,28-Sep-18,MLA-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 H; MRT T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-18,28-Sep-18,MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Sep-18,21-Sep-18,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Sep-18,21-Sep-18,NBT-PJR81; NBT865.0; PJR885.0; NBT863.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-18,28-Sep-18,NT961.0; MU925.0; NT 330; MU923.0; MU-NT91; NT981.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-18,22-Sep-18,NT-BCH81; BCH802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-18,27-Sep-18,NT-LDE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-18,21-Sep-18,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-18,25-Sep-18,PJR895.0; PJR815.0; PJR855.0; PJR865.0; PJR825.0; PJR8103.0; PJR 132; PJR885.0; PJR845.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; KW-ST81; ST831.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
