C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/11 14:41:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/10/12 08:00:00,2063,2176,2309,5498,4843, 57 ,-2591,0 ,4900,2591,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/12 14:00:00,2063,2176,2309,5498,4843, 57 ,-2591,0 ,4900,2591,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/12 20:00:00,2337,2451,2585,5498,4843, 57 ,-2315,0 ,4900,2315,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/13 02:00:00,2225,2339,2473,5498,4843, 57 ,-2427,0 ,4900,2427,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/13 08:00:00,1735,1854,1981,5498,4880, 57 ,-2956,0 ,4937,2956,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/13 14:00:00,1873,1992,2120,5498,4880, 57 ,-2817,0 ,4937,2817,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/13 20:00:00,2206,2327,2457,5498,4566, 57 ,-2167,0 ,4624,2167,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/14 02:00:00,2102,2223,2352,5498,4566, 57 ,-2272,0 ,4624,2272,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/14 08:00:00,1587,1718,1860,5498,4880, 57 ,-3077,0 ,4937,3077,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/14 14:00:00,1845,1977,2121,5498,4880, 57 ,-2816,0 ,4937,2816,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/14 20:00:00,2240,2374,2521,5498,4566, 57 ,-2103,0 ,4624,2103,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/15 02:00:00,2131,2265,2411,5498,4501, 57 ,-2147,0 ,4558,2147,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/15 08:00:00,2035,2178,2390,5498,4814, 57 ,-2481,0 ,4872,2481,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/15 14:00:00,2063,2206,2419,5498,4814, 57 ,-2453,0 ,4872,2453,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/15 20:00:00,2431,2577,2792,5498,4501, 57 ,-1766,0 ,4558,1766,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/16 02:00:00,2310,2454,2669,5498,4281, 57 ,-1670,0 ,4338,1670,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/16 08:00:00,1999,2151,2334,5498,4594, 57 ,-2318,0 ,4652,2318,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/16 14:00:00,2118,2271,2455,5498,4823, 57 ,-2425,0 ,4880,2425,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/16 20:00:00,2412,2567,2752,5498,4533, 57 ,-1838,0 ,4590,1838,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/17 02:00:00,2283,2437,2622,5498,4533, 57 ,-1968,0 ,4590,1968,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/17 08:00:00,2380,2459,2652,5498,4846, 57 ,-2251,0 ,4903,2251,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/17 14:00:00,2327,2404,2593,5498,4846, 57 ,-2311,0 ,4903,2311,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/17 20:00:00,2505,2589,2792,5498,4846, 57 ,-2111,0 ,4903,2111,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/18 02:00:00,1514,1564,1685,5498,5043, 57 ,-3415,0 ,5100,3415,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/18 08:00:00,2380,2459,2652,5498,5043, 57 ,-2448,0 ,5100,2448,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/18 14:00:00,2327,2404,2593,5498,5043, 57 ,-2507,0 ,5100,2507,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/18 20:00:00,2505,2589,2792,5498,5043, 57 ,-2308,0 ,5100,2308,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/19 02:00:00,1514,1564,1685,5498,5043, 57 ,-3415,0 ,5100,3415,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/19 08:00:00,2380,2459,2652,5498,5043, 57 ,-2448,0 ,5100,2448,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/19 14:00:00,2327,2404,2593,5498,5043, 57 ,-2507,0 ,5100,2507,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/19 20:00:00,2505,2589,2792,5498,5043, 57 ,-2308,0 ,5100,2308,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/20 02:00:00,1514,1564,1685,5498,4826, 57 ,-3198,0 ,4883,3198,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/20 08:00:00,2124,2188,2350,5498,4512, 57 ,-2220,0 ,4570,2220,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/20 14:00:00,2044,2105,2260,5498,4512, 57 ,-2310,0 ,4570,2310,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/20 20:00:00,2315,2385,2562,5498,4826, 57 ,-2322,0 ,4883,2322,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/21 02:00:00,1530,1575,1690,5498,4854, 57 ,-3222,0 ,4912,3222,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/21 08:00:00,1915,1971,2117,5498,4541, 57 ,-2482,0 ,4598,2482,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/21 14:00:00,1891,1946,2090,5498,4541, 57 ,-2508,0 ,4598,2508,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/21 20:00:00,2317,2386,2564,5498,4854, 57 ,-2348,0 ,4912,2348,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/22 02:00:00,1474,1517,1628,5498,4854, 57 ,-3284,0 ,4912,3284,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/22 08:00:00,2390,2462,2670,5498,4854, 57 ,-2242,0 ,4912,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/22 14:00:00,2337,2407,2610,5498,4854, 57 ,-2302,0 ,4912,2302,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/22 20:00:00,2516,2591,2811,5498,4854, 57 ,-2101,0 ,4912,2101,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/23 02:00:00,1521,1566,1696,5498,4854, 57 ,-3216,0 ,4912,3216,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/23 08:00:00,2390,2462,2670,5498,4854, 57 ,-2242,0 ,4912,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/23 14:00:00,2337,2407,2610,5498,4854, 57 ,-2302,0 ,4912,2302,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/23 20:00:00,2516,2591,2811,5498,4854, 57 ,-2101,0 ,4912,2101,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/24 02:00:00,1521,1566,1696,5498,4854, 57 ,-3216,0 ,4912,3216,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/24 08:00:00,2390,2462,2670,5498,4854, 57 ,-2242,0 ,4912,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/24 14:00:00,2337,2407,2610,5498,4854, 57 ,-2302,0 ,4912,2302,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/24 20:00:00,2516,2591,2811,5498,4854, 57 ,-2101,0 ,4912,2101,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/25 02:00:00,1521,1566,1696,5498,4854, 57 ,-3216,0 ,4912,3216,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/25 08:00:00,2390,2462,2670,5498,4854, 57 ,-2242,0 ,4912,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/25 14:00:00,2337,2407,2610,5498,4854, 57 ,-2302,0 ,4912,2302,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/25 20:00:00,2516,2591,2811,5498,4854, 57 ,-2101,0 ,4912,2101,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/26 02:00:00,1521,1566,1696,5498,4854, 57 ,-3216,0 ,4912,3216,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/26 08:00:00,2390,2462,2670,5498,4854, 57 ,-2242,0 ,4912,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/26 14:00:00,2337,2407,2610,5498,4854, 57 ,-2302,0 ,4912,2302,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/26 20:00:00,2516,2591,2811,5498,4854, 57 ,-2101,0 ,4912,2101,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/27 02:00:00,1521,1566,1696,5498,4854, 57 ,-3216,0 ,4912,3216,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/27 08:00:00,2142,2198,2374,5498,4541, 57 ,-2224,0 ,4598,2224,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/27 14:00:00,2061,2115,2284,5498,4541, 57 ,-2315,0 ,4598,2315,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/27 20:00:00,2335,2396,2588,5498,4854, 57 ,-2323,0 ,4912,2323,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/28 02:00:00,1542,1582,1707,5498,4854, 57 ,-3204,0 ,4912,3204,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/28 08:00:00,1932,1981,2142,5498,4541, 57 ,-2456,0 ,4598,2456,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/28 14:00:00,1907,1956,2115,5498,4541, 57 ,-2484,0 ,4598,2484,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/28 20:00:00,2338,2398,2594,5498,4854, 57 ,-2317,0 ,4912,2317,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/29 02:00:00,1487,1524,1647,5498,4751, 57 ,-3161,0 ,4809,3161,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/29 08:00:00,2390,2456,2691,5498,4751, 57 ,-2118,0 ,4809,2118,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/29 14:00:00,2337,2401,2630,5498,4751, 57 ,-2178,0 ,4809,2178,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/29 20:00:00,2517,2586,2834,5498,4751, 57 ,-1975,0 ,4809,1975,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/30 02:00:00,1516,1558,1704,5498,4751, 57 ,-3104,0 ,4809,3104,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/30 08:00:00,2390,2456,2691,5498,4751, 57 ,-2118,0 ,4809,2118,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/30 14:00:00,2337,2401,2630,5498,4751, 57 ,-2178,0 ,4809,2178,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/30 20:00:00,2517,2586,2834,5498,4751, 57 ,-1975,0 ,4809,1975,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/31 02:00:00,1516,1558,1704,5498,4751, 57 ,-3104,0 ,4809,3104,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/31 08:00:00,2390,2456,2691,5498,4751, 57 ,-2118,0 ,4809,2118,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/31 14:00:00,2337,2401,2630,5498,4751, 57 ,-2178,0 ,4809,2178,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/10/31 20:00:00,2517,2586,2834,5498,4751, 57 ,-1975,0 ,4809,1975,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/01 02:00:00,1516,1558,1704,5498,4751, 57 ,-3104,0 ,4809,3104,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/01 08:00:00,2471,2539,2782,5498,4751, 57 ,-2026,0 ,4809,2026,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/01 14:00:00,2484,2553,2797,5498,4751, 57 ,-2011,0 ,4809,2011,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/01 20:00:00,2517,2586,2834,5498,4751, 57 ,-1975,0 ,4809,1975,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/11/02 02:00:00,1539,1581,1731,5498,4751, 57 ,-3078,0 ,4809,3078,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/10/13 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/14 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/15 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/16 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/17 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/18 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/19 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/20 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/21 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/22 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/23 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/24 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/25 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/26 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/27 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/28 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/29 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/30 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/10/31 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/01 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/02 02:00:00,1356,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,MUJA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; ST835.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,02-Nov-18,EMD SUT2; EMD82-CEE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-18,02-Nov-18,EMD82-CEE; EMD SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Oct-18,05-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Sep-18,25-Oct-18,KW825.0; KW SDT1 T; KW SDT1 L; BHK71-KBB; KW-MSR81; KW SDT1 H; KW823.0; KW821.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Oct-18,12-Oct-18,KW-MSR81; KW823.0; KW825.0; MSR817.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Oct-18,12-Oct-18,WT T1 T; WT825.0; WT823.0; WT C51A; WT-CTE81; WT T1 L; WT T1 H; WT R51D; WT C51C; WT C51B; WT821.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-18,12-Oct-18,PJR-RGN81; RGN802.0; PJR823.0; PJR821.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Oct-18,16-Oct-18,BEL81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-18,12-Oct-18,KOJ801.0; MU812.0; MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Oct-18,20-Oct-18,GLT-WLT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Oct-18,KOJ702.0; WAG710.0; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Oct-18,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,17-Oct-18,MA-OP81; MA807.0; OP801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Oct-18,30-Oct-18,MRT606.0; MRT608.0; MRT C62A; MRT SR2; MRT610.0; MRT611.0; MRT612.0; MRT607.0; MRT SVC2; MRT C62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Oct-18,17-Oct-18,PNJ81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-18,13-Oct-18,W-HAY81; EP-W81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-18,13-Oct-18,HAY T3 H; W-HAY81; EP-W81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Oct-18,02-Nov-18,MRT T2 H; MRT SVC2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Sep-18,28-Sep-19,ALB521.0B; ALB C52B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,19-Oct-18,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-18,13-Oct-18,W-HAY82; HAY T1 H; EP-W82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-18,17-Oct-18,KMP-KEM91; KEM965.0; KEM963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-18,12-Oct-18,MU911.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
