C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/06 11:45:02,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/09/07 08:00:00,2371,2486,2620,5496,4725, 69 ,-2174,0 ,4794,2174,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/07 14:00:00,2173,2286,2420,5496,4725, 69 ,-2375,0 ,4794,2375,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/07 20:00:00,2594,2710,2845,5496,5039, 69 ,-2262,0 ,5108,2262,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/08 02:00:00,2447,2562,2697,5496,5039, 69 ,-2411,0 ,5108,2411,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/08 08:00:00,1895,2015,2143,5496,4882, 69 ,-2808,0 ,4951,2808,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/08 14:00:00,1907,2026,2154,5496,4882, 69 ,-2797,0 ,4951,2797,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/08 20:00:00,2365,2488,2618,5496,5039, 69 ,-2490,0 ,5108,2490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/09 02:00:00,2227,2349,2479,5496,5039, 69 ,-2629,0 ,5108,2629,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/09 08:00:00,1748,1880,2023,5496,4920, 69 ,-2966,0 ,4989,2966,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/09 14:00:00,1867,1999,2144,5496,4920, 69 ,-2845,0 ,4989,2845,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/09 20:00:00,2359,2493,2641,5496,4920, 69 ,-2348,0 ,4989,2348,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/10 02:00:00,2267,2401,2548,5496,4920, 69 ,-2441,0 ,4989,2441,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/10 08:00:00,2219,2363,2577,5496,4920, 69 ,-2413,0 ,4989,2413,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/10 14:00:00,2192,2336,2550,5496,4894, 69 ,-2413,0 ,4963,2413,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/10 20:00:00,2591,2737,2955,5496,4894, 69 ,-2008,0 ,4963,2008,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/11 02:00:00,2415,2560,2775,5496,4871, 69 ,-2165,0 ,4940,2165,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/11 08:00:00,2306,2460,2645,5496,4871, 69 ,-2295,0 ,4940,2295,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/11 14:00:00,2206,2360,2544,5496,4871, 69 ,-2396,0 ,4940,2396,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/11 20:00:00,2770,2928,3116,5496,4848, 69 ,-1801,0 ,4917,1801,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/12 02:00:00,2624,2780,2968,5496,4894, 69 ,-1995,0 ,4963,1995,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/12 08:00:00,2445,2561,2710,5496,4920, 69 ,-2279,0 ,4989,2279,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/12 14:00:00,2296,2404,2543,5496,4920, 69 ,-2446,0 ,4989,2446,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/12 20:00:00,2624,2748,2909,5496,4920, 69 ,-2080,0 ,4989,2080,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/13 02:00:00,1505,1575,1665,5496,4920, 69 ,-3324,0 ,4989,3324,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/13 08:00:00,2445,2561,2710,5496,5039, 69 ,-2398,0 ,5108,2398,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/13 14:00:00,2296,2404,2543,5496,5039, 69 ,-2564,0 ,5108,2564,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/13 20:00:00,2624,2748,2909,5496,5039, 69 ,-2199,0 ,5108,2199,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/14 02:00:00,1505,1575,1665,5496,5039, 69 ,-3443,0 ,5108,3443,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/14 08:00:00,2445,2561,2710,5496,5039, 69 ,-2398,0 ,5108,2398,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/14 14:00:00,2296,2404,2543,5496,5039, 69 ,-2564,0 ,5108,2564,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/14 20:00:00,2624,2748,2909,5496,5039, 69 ,-2199,0 ,5108,2199,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/15 02:00:00,1505,1575,1665,5496,5039, 69 ,-3443,0 ,5108,3443,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/15 08:00:00,2102,2205,2341,5496,5039, 69 ,-2766,0 ,5108,2766,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/15 14:00:00,1973,2069,2197,5496,5039, 69 ,-2911,0 ,5108,2911,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/15 20:00:00,2367,2484,2638,5496,5039, 69 ,-2470,0 ,5108,2470,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/16 02:00:00,1483,1555,1650,5496,5039, 69 ,-3457,0 ,5108,3457,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/16 08:00:00,1912,2005,2131,5496,4920, 69 ,-2858,0 ,4989,2858,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/16 14:00:00,1858,1948,2070,5496,4920, 69 ,-2919,0 ,4989,2919,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/16 20:00:00,2360,2475,2631,5496,4920, 69 ,-2358,0 ,4989,2358,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/17 02:00:00,1440,1509,1603,5496,4920, 69 ,-3386,0 ,4989,3386,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/17 08:00:00,2388,2497,2656,5496,4864, 69 ,-2277,0 ,4933,2277,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/17 14:00:00,2242,2344,2493,5496,4864, 69 ,-2440,0 ,4933,2440,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/17 20:00:00,2562,2680,2851,5496,4864, 69 ,-2083,0 ,4933,2083,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/18 02:00:00,1470,1536,1632,5496,4864, 69 ,-3301,0 ,4933,3301,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/18 08:00:00,2388,2497,2656,5496,4551, 69 ,-1964,0 ,4620,1964,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/18 14:00:00,2242,2344,2493,5496,4551, 69 ,-2127,0 ,4620,2127,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/18 20:00:00,2562,2680,2851,5496,4864, 69 ,-2083,0 ,4933,2083,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/19 02:00:00,1470,1536,1632,5496,4920, 69 ,-3357,0 ,4989,3357,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/19 08:00:00,2388,2497,2656,5496,4920, 69 ,-2333,0 ,4989,2333,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/19 14:00:00,2242,2344,2493,5496,4920, 69 ,-2496,0 ,4989,2496,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/19 20:00:00,2562,2680,2851,5496,4777, 69 ,-1996,0 ,4846,1996,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/20 02:00:00,1470,1536,1632,5496,4896, 69 ,-3332,0 ,4965,3332,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/20 08:00:00,2388,2497,2656,5496,4649, 69 ,-2062,0 ,4718,2062,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/20 14:00:00,2242,2344,2493,5496,4649, 69 ,-2225,0 ,4718,2225,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/20 20:00:00,2562,2680,2851,5496,4658, 69 ,-1877,0 ,4728,1877,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/21 02:00:00,1470,1536,1632,5496,4896, 69 ,-3332,0 ,4965,3332,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/21 08:00:00,2388,2497,2656,5496,5039, 69 ,-2452,0 ,5108,2452,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/21 14:00:00,2242,2344,2493,5496,5039, 69 ,-2615,0 ,5108,2615,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/21 20:00:00,2562,2680,2851,5496,5039, 69 ,-2257,0 ,5108,2257,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/22 02:00:00,1470,1536,1632,5496,5039, 69 ,-3475,0 ,5108,3475,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/22 08:00:00,2061,2160,2306,5496,5039, 69 ,-2802,0 ,5108,2802,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/22 14:00:00,1934,2028,2164,5496,5039, 69 ,-2944,0 ,5108,2944,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/22 20:00:00,2320,2433,2598,5496,5039, 69 ,-2509,0 ,5108,2509,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/23 02:00:00,1454,1524,1626,5496,5039, 69 ,-3482,0 ,5108,3482,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/23 08:00:00,1877,1968,2100,5496,5039, 69 ,-3007,0 ,5108,3007,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/23 14:00:00,1824,1912,2041,5496,5039, 69 ,-3067,0 ,5108,3067,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/23 20:00:00,2315,2428,2593,5496,5039, 69 ,-2514,0 ,5108,2514,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/24 02:00:00,1413,1481,1580,5496,5039, 69 ,-3527,0 ,5108,3527,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/24 08:00:00,1873,1873,2097,5496,5039, 69 ,-3011,0 ,5108,3011,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/24 14:00:00,1820,1820,2038,5496,5039, 69 ,-3070,0 ,5108,3070,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/24 20:00:00,2311,2311,2589,5496,5039, 69 ,-2518,0 ,5108,2518,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/25 02:00:00,1410,1410,1578,5496,5039, 69 ,-3530,0 ,5108,3530,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/25 08:00:00,2347,2449,2617,5496,5039, 69 ,-2491,0 ,5108,2491,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/25 14:00:00,2203,2299,2456,5496,5039, 69 ,-2651,0 ,5108,2651,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/25 20:00:00,2518,2628,2809,5496,5039, 69 ,-2299,0 ,5108,2299,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/26 02:00:00,1445,1507,1609,5496,5039, 69 ,-3499,0 ,5108,3499,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/26 08:00:00,2347,2449,2617,5496,5039, 69 ,-2491,0 ,5108,2491,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/26 14:00:00,2203,2299,2456,5496,5039, 69 ,-2651,0 ,5108,2651,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/26 20:00:00,2518,2628,2809,5496,4896, 69 ,-2156,0 ,4965,2156,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/27 02:00:00,1445,1507,1609,5496,4896, 69 ,-3356,0 ,4965,3356,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/27 08:00:00,2347,2449,2617,5496,4858, 69 ,-2310,0 ,4927,2310,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/27 14:00:00,2203,2299,2456,5496,4896, 69 ,-2508,0 ,4965,2508,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/27 20:00:00,2518,2628,2809,5496,4896, 69 ,-2156,0 ,4965,2156,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/09/28 02:00:00,1445,1507,1609,5496,4896, 69 ,-3356,0 ,4965,3356,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/09/08 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/09 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/10 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/11 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/12 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/13 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/14 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/15 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/16 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/17 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/18 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/19 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/20 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/21 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/22 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/23 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/24 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/25 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/26 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/27 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/28 02:00:00,1367,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; ST-SF81; KW-ST81; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,14-Sep-18,MRT 132; MRT SVC1; MRT T1 H; MRT 220; MRT C61B; MRT C61A; MRT T1 L; MRT T1 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 L; MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,10-Sep-18,MW-WUN71; MW T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-18,28-Sep-18,MU923.0; NT961.0; MU-NT91; MU925.0; NT 330; NT981.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-18,20-Sep-18,K-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Sep-18,07-Sep-18,ST-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-18,14-Sep-18,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-18,14-Sep-18,BSN716.0; BSN C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-18,02-Nov-18,EMD SUT2; EMD82-CEE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-18,13-Sep-18,NBT963.0; NBT965.0; NBT873.0; NBT T2 H; NBT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-18,14-Sep-18,NB-PBY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-18,07-Sep-18,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Sep-18,09-Sep-18,ST-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-18,12-Sep-18,MA-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-18,15-Sep-18,MRT T1 T; MRT T1 L; MRT 220; MRT T1 H; MRT SVC1; MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-18,11-Sep-18,CK-NP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Sep-18,09-Sep-18,KEM955.0; KEM811.0; KEM813.0; KEM T1P Q; KEM T1 H; KEM953.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Sep-18,08-Sep-18,KEM T1 H; KEM T1 L; KEM QB1; KEM T1P TE; KEM811.0; KEM T1P IN; KEM955.0; KEM T1P Q; KEM T1 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-18,08-Sep-18,NT-HBK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Sep-18,02-Nov-18,EMD SUT2; EMD82-CEE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-18,07-Sep-18,HAY806.0; HAY 132; HAY803.0; HAY T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,13-Sep-18,KEM-BDP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,31-Dec-18,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-18,11-Sep-18,MSS81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Sep-18,08-Sep-18,NB802.0; NB802.5; MA801.4; MA801.0; MA-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Aug-18,31-Dec-18,KDL C51; KDL C52; KDL T1; KDL 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT3 - 03/09/2018 to 07/09/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
