C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,22/11/2018 12:47,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,23/11/2018 8:00,2013,2125,2258,5508,4805,57,-2605,0,4862,2605,340,0,72,0,124,0,408.5,1,120,0,536
D,23/11/2018 14:00,2131,2244,2377,5508,4805,57,-2485,0,4862,2485,340,0,72,0,124,0,408.5,1,120,0,536
D,23/11/2018 20:00,2224,2337,2471,5508,4805,57,-2392,0,4862,2392,340,0,72,0,124,0,408.5,1,120,0,536
D,24/11/2018 2:00,2169,2282,2416,5508,4805,57,-2447,0,4862,2447,340,0,72,0,124,0,408.5,1,120,0,536
D,24/11/2018 8:00,1659,1778,1905,5508,4805,57,-2958,0,4862,2958,340,0,72,0,124,0,408.5,1,120,0,536
D,24/11/2018 14:00,1836,1956,2083,5508,4805,57,-2779,0,4862,2779,340,0,72,0,124,0,408.5,1,120,0,536
D,24/11/2018 20:00,2086,2207,2336,5508,4805,57,-2526,0,4862,2526,340,0,72,0,124,0,408.5,1,120,0,536
D,25/11/2018 2:00,2041,2161,2290,5508,4553,57,-2320,0,4610,2320,340,0,72,0,124,0,408.5,1,120,0,536
D,25/11/2018 8:00,1475,1605,1747,5508,4553,57,-2863,0,4610,2863,340,0,72,0,124,0,408.5,1,120,0,536
D,25/11/2018 14:00,1765,1897,2041,5508,4805,57,-2822,0,4862,2822,340,0,72,0,124,0,408.5,1,120,0,536
D,25/11/2018 20:00,2104,2237,2383,5508,4805,57,-2479,0,4862,2479,340,0,72,0,124,0,408.5,1,120,0,536
D,26/11/2018 2:00,2059,2192,2338,5508,4805,57,-2524,0,4862,2524,340,0,72,0,124,0,408.5,1,120,0,536
D,26/11/2018 8:00,1972,2114,2326,5508,4630,57,-2361,0,4687,2361,340,0,72,0,124,0,408.5,1,120,0,536
D,26/11/2018 14:00,2078,2221,2433,5508,4630,57,-2254,0,4687,2254,340,0,72,0,124,0,408.5,1,120,0,536
D,26/11/2018 20:00,2306,2450,2665,5508,4630,57,-2023,0,4687,2023,340,0,72,0,124,0,408.5,1,120,0,536
D,27/11/2018 2:00,2251,2395,2609,5508,4630,57,-2078,0,4687,2078,340,0,72,0,124,0,408.5,1,120,0,536
D,27/11/2018 8:00,1949,2101,2283,5508,4630,57,-2404,0,4687,2404,340,0,72,0,124,0,408.5,1,120,0,536
D,27/11/2018 14:00,2099,2252,2435,5508,4630,57,-2252,0,4687,2252,340,0,72,0,124,0,408.5,1,120,0,536
D,27/11/2018 20:00,2314,2469,2654,5508,4630,57,-2034,0,4687,2034,340,0,72,0,124,0,408.5,1,120,0,536
D,28/11/2018 2:00,2263,2417,2601,5508,4630,57,-2086,0,4687,2086,340,0,72,0,124,0,408.5,1,120,0,536
D,28/11/2018 8:00,2541,2912,3401,5508,4630,57,-1286,0,4687,1286,340,0,72,0,124,0,408.5,1,120,0,536
