C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/09 11:42:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/08/10 08:00:00,2671,2786,2923,5496,5093, 69 ,-2240,0 ,5162,2240,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/10 14:00:00,2461,2576,2711,5496,5093, 69 ,-2452,0 ,5162,2452,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/10 20:00:00,3025,3142,3281,5496,5093, 69 ,-1882,0 ,5162,1882,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/11 02:00:00,2853,2970,3107,5496,5093, 69 ,-2055,0 ,5162,2055,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/11 08:00:00,2357,2479,2609,5496,5093, 69 ,-2553,0 ,5162,2553,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/11 14:00:00,2198,2319,2449,5496,5093, 69 ,-2713,0 ,5162,2713,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/11 20:00:00,2880,3005,3138,5496,5093, 69 ,-2024,0 ,5162,2024,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/12 02:00:00,2726,2849,2982,5496,5093, 69 ,-2180,0 ,5162,2180,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/12 08:00:00,2111,2244,2390,5496,5093, 69 ,-2772,0 ,5162,2772,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/12 14:00:00,2068,2201,2347,5496,5093, 69 ,-2816,0 ,5162,2816,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/12 20:00:00,2794,2932,3082,5496,5093, 69 ,-2081,0 ,5162,2081,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/13 02:00:00,2666,2802,2952,5496,5093, 69 ,-2211,0 ,5162,2211,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/13 08:00:00,2594,2740,2958,5496,5093, 69 ,-2205,0 ,5162,2205,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/13 14:00:00,2401,2546,2761,5496,5093, 69 ,-2401,0 ,5162,2401,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/13 20:00:00,2926,3074,3294,5496,5093, 69 ,-1869,0 ,5162,1869,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/14 02:00:00,2726,2872,3091,5496,5223, 69 ,-2202,0 ,5292,2202,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/14 08:00:00,2518,2674,2860,5496,5223, 69 ,-2432,0 ,5292,2432,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/14 14:00:00,2412,2567,2752,5496,5223, 69 ,-2540,0 ,5292,2540,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/14 20:00:00,2998,3157,3347,5496,5223, 69 ,-1945,0 ,5292,1945,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/15 02:00:00,2806,2964,3153,5496,5223, 69 ,-2140,0 ,5292,2140,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/15 08:00:00,2661,2788,2910,5496,5223, 69 ,-2382,0 ,5292,2382,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/15 14:00:00,2431,2546,2657,5496,5223, 69 ,-2635,0 ,5292,2635,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/15 20:00:00,2881,3019,3152,5496,5223, 69 ,-2140,0 ,5292,2140,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/16 02:00:00,1568,1641,1712,5496,5223, 69 ,-3581,0 ,5292,3581,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/16 08:00:00,2661,2788,2910,5496,5223, 69 ,-2382,0 ,5292,2382,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/16 14:00:00,2431,2546,2657,5496,5223, 69 ,-2635,0 ,5292,2635,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/16 20:00:00,2881,3019,3152,5496,5223, 69 ,-2140,0 ,5292,2140,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/17 02:00:00,1568,1641,1712,5496,5223, 69 ,-3581,0 ,5292,3581,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/17 08:00:00,2661,2788,2910,5496,5223, 69 ,-2382,0 ,5292,2382,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/17 14:00:00,2431,2546,2657,5496,5223, 69 ,-2635,0 ,5292,2635,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/17 20:00:00,2881,3019,3152,5496,5223, 69 ,-2140,0 ,5292,2140,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/18 02:00:00,1568,1641,1712,5496,5223, 69 ,-3581,0 ,5292,3581,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/18 08:00:00,2302,2408,2516,5496,5223, 69 ,-2776,0 ,5292,2776,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/18 14:00:00,2127,2225,2325,5496,5223, 69 ,-2968,0 ,5292,2968,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/18 20:00:00,2658,2781,2908,5496,5223, 69 ,-2385,0 ,5292,2385,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/19 02:00:00,1589,1661,1735,5496,5223, 69 ,-3557,0 ,5292,3557,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/19 08:00:00,2041,2136,2232,5496,5223, 69 ,-3060,0 ,5292,3060,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/19 14:00:00,1973,2064,2157,5496,5223, 69 ,-3135,0 ,5292,3135,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/19 20:00:00,2636,2759,2885,5496,5223, 69 ,-2407,0 ,5292,2407,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/20 02:00:00,1509,1578,1649,5496,5223, 69 ,-3643,0 ,5292,3643,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/20 08:00:00,2603,2728,2855,5496,5223, 69 ,-2438,0 ,5292,2438,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/20 14:00:00,2376,2490,2606,5496,5223, 69 ,-2687,0 ,5292,2687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/20 20:00:00,2819,2956,3093,5496,5223, 69 ,-2199,0 ,5292,2199,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/21 02:00:00,1529,1601,1674,5496,5223, 69 ,-3618,0 ,5292,3618,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/21 08:00:00,2603,2728,2855,5496,5223, 69 ,-2438,0 ,5292,2438,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/21 14:00:00,2376,2490,2606,5496,5223, 69 ,-2687,0 ,5292,2687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/21 20:00:00,2819,2956,3093,5496,5223, 69 ,-2199,0 ,5292,2199,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/22 02:00:00,1529,1601,1674,5496,5223, 69 ,-3618,0 ,5292,3618,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/22 08:00:00,2603,2728,2855,5496,5223, 69 ,-2438,0 ,5292,2438,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/22 14:00:00,2376,2490,2606,5496,5223, 69 ,-2687,0 ,5292,2687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/22 20:00:00,2819,2956,3093,5496,5080, 69 ,-2056,0 ,5149,2056,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/23 02:00:00,1529,1601,1674,5496,5080, 69 ,-3475,0 ,5149,3475,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/23 08:00:00,2603,2728,2855,5496,5080, 69 ,-2295,0 ,5149,2295,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/23 14:00:00,2376,2490,2606,5496,5080, 69 ,-2544,0 ,5149,2544,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/23 20:00:00,2819,2956,3093,5496,5080, 69 ,-2056,0 ,5149,2056,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/24 02:00:00,1529,1601,1674,5496,5080, 69 ,-3475,0 ,5149,3475,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/24 08:00:00,2603,2728,2855,5496,5223, 69 ,-2438,0 ,5292,2438,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/24 14:00:00,2376,2490,2606,5496,5223, 69 ,-2687,0 ,5292,2687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/24 20:00:00,2819,2956,3093,5496,5223, 69 ,-2199,0 ,5292,2199,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/25 02:00:00,1529,1601,1674,5496,5223, 69 ,-3618,0 ,5292,3618,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/25 08:00:00,2237,2341,2454,5496,5223, 69 ,-2838,0 ,5292,2838,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/25 14:00:00,2066,2162,2266,5496,5223, 69 ,-3026,0 ,5292,3026,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/25 20:00:00,2584,2706,2837,5496,5223, 69 ,-2455,0 ,5292,2455,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/26 02:00:00,1541,1612,1689,5496,5223, 69 ,-3604,0 ,5292,3604,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/26 08:00:00,1994,2087,2188,5496,5223, 69 ,-3105,0 ,5292,3105,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/26 14:00:00,1927,2017,2114,5496,5223, 69 ,-3178,0 ,5292,3178,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/26 20:00:00,2575,2696,2827,5496,5223, 69 ,-2465,0 ,5292,2465,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/27 02:00:00,1474,1543,1617,5496,5223, 69 ,-3676,0 ,5292,3676,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/27 08:00:00,2550,2672,2805,5496,5223, 69 ,-2487,0 ,5292,2487,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/27 14:00:00,2328,2440,2560,5496,5223, 69 ,-2732,0 ,5292,2732,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/27 20:00:00,2761,2895,3039,5496,5223, 69 ,-2253,0 ,5292,2253,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/28 02:00:00,1498,1569,1646,5496,5223, 69 ,-3647,0 ,5292,3647,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/28 08:00:00,2550,2672,2805,5496,5223, 69 ,-2487,0 ,5292,2487,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/28 14:00:00,2328,2440,2560,5496,5223, 69 ,-2732,0 ,5292,2732,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/28 20:00:00,2761,2895,3039,5496,5223, 69 ,-2253,0 ,5292,2253,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/29 02:00:00,1484,1555,1631,5496,5029, 69 ,-3467,0 ,5098,3467,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/29 08:00:00,2535,2657,2790,5496,5029, 69 ,-2308,0 ,5098,2308,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/29 14:00:00,2313,2425,2546,5496,5029, 69 ,-2552,0 ,5098,2552,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/29 20:00:00,2746,2880,3024,5496,5029, 69 ,-2074,0 ,5098,2074,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/30 02:00:00,1484,1555,1631,5496,5029, 69 ,-3467,0 ,5098,3467,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/30 08:00:00,2535,2657,2790,5496,5029, 69 ,-2308,0 ,5098,2308,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/30 14:00:00,2313,2425,2546,5496,5029, 69 ,-2552,0 ,5098,2552,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/30 20:00:00,2746,2880,3024,5496,5029, 69 ,-2074,0 ,5098,2074,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2018/08/31 02:00:00,1484,1555,1631,5496,5223, 69 ,-3661,0 ,5292,3661,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/08/11 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/12 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/13 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/14 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/15 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/16 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/17 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/18 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/19 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/20 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/21 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/22 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/23 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/24 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/25 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/26 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/27 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/28 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/29 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/30 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2018/08/31 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Aug-18,10-Aug-18,ST804.0; ST C83,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jul-18,17-Aug-18,NT965.0; GLT-NT91; NT963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-18,31-Dec-18,MRT T1 L; MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Aug-18,16-Aug-18,MSR-KPP82; MSR822.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Aug-18,16-Aug-18,NT985.0; NT T1 H; NT965.0; GLT-NT91; NT963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Aug-18,15-Aug-18,MSR-KPP81; MSR816.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-18,17-Aug-18,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-18,17-Aug-18,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-18,17-Aug-18,NT963.0; NT965.0; GLT-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jul-18,31-Aug-18,GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-18,26-Aug-18,NT-HBK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Aug-18,10-Aug-18,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-18,11-Aug-18,HAY803.0; HAY806.0; HAY 132; HAY T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALBANY_WF1 - 10/08/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
