"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","APD","Alcoa Portland 500 kV","Direct Connect","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE10",106.792770918517,"Lag",0.976144265195862,23.7538259682203
"VIC","ATSBJ","Altona-Brooklyn (Jemena) 66 kV","Jemena","Winter","Non-Coincident",2018,"POE50",104.372410108799,"Lag",0.976144265195862,23.2154671546054
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",158.285114685153,"Lag",0.976144265195862,35.2072245644765
"VIC","ATSBP","Altona-Brooklyn (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",151.421352417992,"Lag",0.976144265195862,33.6805237121708
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","ATSWAL","Air Liquid","Direct Connect","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",141.497372181387,"Lag",0.989316229763446,20.8510256910333
"VIC","ATSWP","Altona West (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",137.180384447259,"Lag",0.989316229763446,20.2148752045296
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",166.217429875423,"Lag",0.974329439144013,38.4059248026075
"VIC","BATS66","Ballarat (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",160.823263009592,"Lag",0.974329439144013,37.159557516234
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE10",55.7410260733832,"Lag",0.99830577208485,3.2488395596968
"VIC","BETS22","Bendigo (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE50",53.5866544895243,"Lag",0.99830577208485,3.12327302242651
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",131.566742171051,"Lead",0.999790086334998,-2.69618604184543
"VIC","BETS66","Bendigo (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",127.8144074302,"Lead",0.999790086334998,-2.61928976558542
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2018,"POE10",2.2674507479718,"Lag",0.873888217347781,1.26133849771069
"VIC","BLTS22J","Brooklyn (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2018,"POE50",2.14857017555999,"Lag",0.873888217347781,1.19520756068944
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE10",55.2967046784679,"Lag",0.873888217347781,30.7604751591092
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE50",54.369073924197,"Lag",0.873888217347781,30.2444523158043
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2018,"POE10",53.5847122623608,"Lag",0.952849233113599,17.0645740518255
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2018,"POE50",51.7998336402257,"Lag",0.952849233113599,16.4961620526752
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2018,"POE10",33.2794497004499,"Lag",0.952849233113599,10.5981652199005
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2018,"POE50",31.8430034745664,"Lag",0.952849233113599,10.1407149144284
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE10",121.225919352664,"Lag",0.979999240691358,24.6164544443406
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE50",116.383906419432,"Lag",0.979999240691358,23.633222546193
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE10",213.284300241449,"Lag",0.978646906745703,44.7968430546487
"VIC","CBTS66A","Cranbourne (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE50",206.724526487183,"Lag",0.978646906745703,43.4190709682308
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE10",133.145881734873,"Lag",0.978646906745703,27.9650924174812
"VIC","CBTS66U","Cranbourne (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE50",129.20125117304,"Lag",0.978646906745703,27.136587947218
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE10",163.050558105418,"Lag",0.975441012856257,36.8178595657307
"VIC","DPTS","Deer Park (Powercor) 66 kV","Powercor","Winter","Non-Coincident",2018,"POE50",161.149866942189,"Lag",0.975441012856257,36.3886713363942
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE10",77.1259381447162,"Lag",0.984968450881116,13.5256085486658
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE50",74.8241692172962,"Lag",0.984968450881116,13.1219463536809
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE10",94.8034962108754,"Lag",0.984968450881116,16.6257294191639
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Non-Coincident",2018,"POE50",92.0740766253521,"Lag",0.984968450881116,16.1470699465286
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE10",42.3498469448561,"Lag",0.984968450881116,7.42691065614318
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Non-Coincident",2018,"POE50",41.3217281878315,"Lag",0.984968450881116,7.24660903280392
