"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
85611482,"2019/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2628360,"PUBLIC","2019/03/02 01:17:44","2019/03/02 01:23:01","NSW","","","","","","","","","","","","","","",""
85611479,"2019/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1272801,"PUBLIC","2019/03/02 01:17:44","2019/03/02 01:23:01","QLD","","","","","","","","","","","","","","",""
85611483,"2019/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537820,"PUBLIC","2019/03/02 01:17:44","2019/03/02 01:23:01","SA","","","","","","","","","","","","","","",""
85611484,"2019/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301709,"PUBLIC","2019/03/02 01:17:44","2019/03/02 01:23:01","VIC","","","","","","","","","","","","","","",""
85630240,"2019/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2628713,"PUBLIC","2019/03/03 00:45:24","2019/03/03 01:00:08","NSW","","","","","","","","","","","","","","",""
85630237,"2019/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1272957,"PUBLIC","2019/03/03 00:45:24","2019/03/03 01:00:08","QLD","","","","","","","","","","","","","","",""
85630241,"2019/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537877,"PUBLIC","2019/03/03 00:45:24","2019/03/03 01:00:08","SA","","","","","","","","","","","","","","",""
85630242,"2019/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301871,"PUBLIC","2019/03/03 00:45:24","2019/03/03 01:00:08","VIC","","","","","","","","","","","","","","",""
85645490,"2019/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2628750,"PUBLIC","2019/03/04 00:40:44","2019/03/04 00:47:20","NSW","","","","","","","","","","","","","","",""
85645487,"2019/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1272970,"PUBLIC","2019/03/04 00:40:44","2019/03/04 00:47:20","QLD","","","","","","","","","","","","","","",""
85645491,"2019/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537820,"PUBLIC","2019/03/04 00:40:44","2019/03/04 00:47:20","SA","","","","","","","","","","","","","","",""
85645492,"2019/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2301881,"PUBLIC","2019/03/04 00:40:44","2019/03/04 00:47:20","VIC","","","","","","","","","","","","","","",""
85657045,"2019/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2628554,"PUBLIC","2019/03/05 00:56:15","2019/03/05 01:01:15","NSW","","","","","","","","","","","","","","",""
85657042,"2019/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1273009,"PUBLIC","2019/03/05 00:56:15","2019/03/05 01:01:15","QLD","","","","","","","","","","","","","","",""
85657046,"2019/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537740,"PUBLIC","2019/03/05 00:56:15","2019/03/05 01:01:15","SA","","","","","","","","","","","","","","",""
85657047,"2019/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2302276,"PUBLIC","2019/03/05 00:56:15","2019/03/05 01:01:15","VIC","","","","","","","","","","","","","","",""
85673364,"2019/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2628909,"PUBLIC","2019/03/06 01:16:01","2019/03/06 01:21:16","NSW","","","","","","","","","","","","","","",""
85673361,"2019/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1273108,"PUBLIC","2019/03/06 01:16:01","2019/03/06 01:21:16","QLD","","","","","","","","","","","","","","",""
85673365,"2019/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537713,"PUBLIC","2019/03/06 01:16:01","2019/03/06 01:21:16","SA","","","","","","","","","","","","","","",""
85673366,"2019/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2302506,"PUBLIC","2019/03/06 01:16:01","2019/03/06 01:21:16","VIC","","","","","","","","","","","","","","",""
85691304,"2019/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2629225,"PUBLIC","2019/03/07 01:17:57","2019/03/07 01:29:22","NSW","","","","","","","","","","","","","","",""
85691301,"2019/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1273142,"PUBLIC","2019/03/07 01:17:57","2019/03/07 01:29:22","QLD","","","","","","","","","","","","","","",""
85691305,"2019/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537729,"PUBLIC","2019/03/07 01:17:57","2019/03/07 01:29:22","SA","","","","","","","","","","","","","","",""
85691306,"2019/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2302793,"PUBLIC","2019/03/07 01:17:57","2019/03/07 01:29:22","VIC","","","","","","","","","","","","","","",""
85709676,"2019/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2629661,"PUBLIC","2019/03/08 01:32:46","2019/03/08 01:39:00","NSW","","","","","","","","","","","","","","",""
85709673,"2019/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1273174,"PUBLIC","2019/03/08 01:32:46","2019/03/08 01:39:00","QLD","","","","","","","","","","","","","","",""
85709677,"2019/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537746,"PUBLIC","2019/03/08 01:32:46","2019/03/08 01:39:00","SA","","","","","","","","","","","","","","",""
85709678,"2019/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303112,"PUBLIC","2019/03/08 01:32:46","2019/03/08 01:39:00","VIC","","","","","","","","","","","","","","",""
85728334,"2019/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2630681,"PUBLIC","2019/03/09 01:27:56","2019/03/09 01:33:30","NSW","","","","","","","","","","","","","","",""
85728331,"2019/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1273494,"PUBLIC","2019/03/09 01:27:56","2019/03/09 01:33:30","QLD","","","","","","","","","","","","","","",""
85728335,"2019/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537897,"PUBLIC","2019/03/09 01:27:56","2019/03/09 01:33:30","SA","","","","","","","","","","","","","","",""
85728336,"2019/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303413,"PUBLIC","2019/03/09 01:27:56","2019/03/09 01:33:30","VIC","","","","","","","","","","","","","","",""
85746755,"2019/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2631151,"PUBLIC","2019/03/10 01:09:59","2019/03/10 01:16:04","NSW","","","","","","","","","","","","","","",""
85746752,"2019/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1273595,"PUBLIC","2019/03/10 01:09:59","2019/03/10 01:16:04","QLD","","","","","","","","","","","","","","",""
85746756,"2019/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537935,"PUBLIC","2019/03/10 01:09:59","2019/03/10 01:16:04","SA","","","","","","","","","","","","","","",""
85746757,"2019/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303582,"PUBLIC","2019/03/10 01:09:59","2019/03/10 01:16:04","VIC","","","","","","","","","","","","","","",""
85761791,"2019/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2631210,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:47:51","NSW","","","","","","","","","","","","","","",""
85761788,"2019/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1273610,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:47:51","QLD","","","","","","","","","","","","","","",""
85761792,"2019/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537893,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:47:51","SA","","","","","","","","","","","","","","",""
85761793,"2019/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303658,"PUBLIC","2019/03/11 00:41:12","2019/03/11 00:47:51","VIC","","","","","","","","","","","","","","",""
85773021,"2019/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2631168,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:22:40","NSW","","","","","","","","","","","","","","",""
85773018,"2019/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1273571,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:22:40","QLD","","","","","","","","","","","","","","",""
85773022,"2019/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537900,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:22:40","SA","","","","","","","","","","","","","","",""
85773023,"2019/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303836,"PUBLIC","2019/03/12 01:13:35","2019/03/12 01:22:40","VIC","","","","","","","","","","","","","","",""
85787922,"2019/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2631411,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:24:46","NSW","","","","","","","","","","","","","","",""
85787919,"2019/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1273660,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:24:46","QLD","","","","","","","","","","","","","","",""
85787923,"2019/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537846,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:24:46","SA","","","","","","","","","","","","","","",""
85787924,"2019/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2303913,"PUBLIC","2019/03/13 01:18:03","2019/03/13 01:24:46","VIC","","","","","","","","","","","","","","",""
85803874,"2019/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2631668,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:19:02","NSW","","","","","","","","","","","","","","",""
85803871,"2019/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1273777,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:19:02","QLD","","","","","","","","","","","","","","",""
85803875,"2019/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537818,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:19:02","SA","","","","","","","","","","","","","","",""
85803876,"2019/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304074,"PUBLIC","2019/03/14 01:13:14","2019/03/14 01:19:02","VIC","","","","","","","","","","","","","","",""
85820759,"2019/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2632290,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:34:23","NSW","","","","","","","","","","","","","","",""
85820756,"2019/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1273864,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:34:23","QLD","","","","","","","","","","","","","","",""
85820760,"2019/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537811,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:34:23","SA","","","","","","","","","","","","","","",""
85820761,"2019/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304237,"PUBLIC","2019/03/15 01:26:30","2019/03/15 01:34:23","VIC","","","","","","","","","","","","","","",""
85838936,"2019/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2633068,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:27:39","NSW","","","","","","","","","","","","","","",""
85838933,"2019/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1274277,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:27:39","QLD","","","","","","","","","","","","","","",""
85838937,"2019/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537957,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:27:39","SA","","","","","","","","","","","","","","",""
85838938,"2019/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304464,"PUBLIC","2019/03/16 01:20:46","2019/03/16 01:27:39","VIC","","","","","","","","","","","","","","",""
85857179,"2019/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2633378,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:16:23","NSW","","","","","","","","","","","","","","",""
85857176,"2019/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1274406,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:16:23","QLD","","","","","","","","","","","","","","",""
85857180,"2019/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538007,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:16:23","SA","","","","","","","","","","","","","","",""
85857181,"2019/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304711,"PUBLIC","2019/03/17 00:55:21","2019/03/17 01:16:23","VIC","","","","","","","","","","","","","","",""
85872237,"2019/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2633405,"PUBLIC","2019/03/18 00:36:40","2019/03/18 00:46:55","NSW","","","","","","","","","","","","","","",""
85872234,"2019/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1274418,"PUBLIC","2019/03/18 00:36:40","2019/03/18 00:46:55","QLD","","","","","","","","","","","","","","",""
85872238,"2019/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537977,"PUBLIC","2019/03/18 00:36:40","2019/03/18 00:46:55","SA","","","","","","","","","","","","","","",""
85872239,"2019/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2304730,"PUBLIC","2019/03/18 00:36:40","2019/03/18 00:46:55","VIC","","","","","","","","","","","","","","",""
85883636,"2019/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2633427,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:08:27","NSW","","","","","","","","","","","","","","",""
85883633,"2019/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1274443,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:08:27","QLD","","","","","","","","","","","","","","",""
85883637,"2019/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537859,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:08:27","SA","","","","","","","","","","","","","","",""
85883638,"2019/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305013,"PUBLIC","2019/03/19 00:59:59","2019/03/19 01:08:27","VIC","","","","","","","","","","","","","","",""
85899499,"2019/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2634017,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:35:15","NSW","","","","","","","","","","","","","","",""
85899496,"2019/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1274592,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:35:15","QLD","","","","","","","","","","","","","","",""
85899500,"2019/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537936,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:35:15","SA","","","","","","","","","","","","","","",""
85899501,"2019/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305288,"PUBLIC","2019/03/20 01:24:39","2019/03/20 01:35:15","VIC","","","","","","","","","","","","","","",""
85917668,"2019/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2634404,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:43:54","NSW","","","","","","","","","","","","","","",""
85917665,"2019/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1274622,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:43:54","QLD","","","","","","","","","","","","","","",""
85917669,"2019/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537992,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:43:54","SA","","","","","","","","","","","","","","",""
85917670,"2019/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305488,"PUBLIC","2019/03/21 01:34:54","2019/03/21 01:43:54","VIC","","","","","","","","","","","","","","",""
85935984,"2019/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2634959,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:15:47","NSW","","","","","","","","","","","","","","",""
85935981,"2019/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1274639,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:15:47","QLD","","","","","","","","","","","","","","",""
85935985,"2019/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",537964,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:15:47","SA","","","","","","","","","","","","","","",""
85935986,"2019/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2305845,"PUBLIC","2019/03/22 02:03:26","2019/03/22 02:15:47","VIC","","","","","","","","","","","","","","",""
85954503,"2019/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2636073,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:14:46","NSW","","","","","","","","","","","","","","",""
85954500,"2019/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275029,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:14:46","QLD","","","","","","","","","","","","","","",""
85954504,"2019/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538106,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:14:46","SA","","","","","","","","","","","","","","",""
85954505,"2019/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306079,"PUBLIC","2019/03/23 02:05:01","2019/03/23 02:14:46","VIC","","","","","","","","","","","","","","",""
85972623,"2019/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2636536,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:09:05","NSW","","","","","","","","","","","","","","",""
85972620,"2019/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275189,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:09:05","QLD","","","","","","","","","","","","","","",""
85972624,"2019/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538164,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:09:05","SA","","","","","","","","","","","","","","",""
85972625,"2019/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306206,"PUBLIC","2019/03/24 01:03:34","2019/03/24 01:09:05","VIC","","","","","","","","","","","","","","",""
85987587,"2019/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2636599,"PUBLIC","2019/03/25 00:41:02","2019/03/25 00:47:30","NSW","","","","","","","","","","","","","","",""
85987584,"2019/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275203,"PUBLIC","2019/03/25 00:41:02","2019/03/25 00:47:30","QLD","","","","","","","","","","","","","","",""
85987588,"2019/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538160,"PUBLIC","2019/03/25 00:41:02","2019/03/25 00:47:30","SA","","","","","","","","","","","","","","",""
85987589,"2019/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306258,"PUBLIC","2019/03/25 00:41:02","2019/03/25 00:47:30","VIC","","","","","","","","","","","","","","",""
85998965,"2019/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2636548,"PUBLIC","2019/03/26 01:14:49","2019/03/26 01:26:45","NSW","","","","","","","","","","","","","","",""
85998962,"2019/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275226,"PUBLIC","2019/03/26 01:14:49","2019/03/26 01:26:45","QLD","","","","","","","","","","","","","","",""
85998966,"2019/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538157,"PUBLIC","2019/03/26 01:14:49","2019/03/26 01:26:45","SA","","","","","","","","","","","","","","",""
85998967,"2019/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306570,"PUBLIC","2019/03/26 01:14:49","2019/03/26 01:26:45","VIC","","","","","","","","","","","","","","",""
86014837,"2019/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2636891,"PUBLIC","2019/03/27 01:16:28","2019/03/27 01:21:26","NSW","","","","","","","","","","","","","","",""
86014834,"2019/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275285,"PUBLIC","2019/03/27 01:16:28","2019/03/27 01:21:26","QLD","","","","","","","","","","","","","","",""
86014838,"2019/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538253,"PUBLIC","2019/03/27 01:16:28","2019/03/27 01:21:26","SA","","","","","","","","","","","","","","",""
86014839,"2019/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2306795,"PUBLIC","2019/03/27 01:16:28","2019/03/27 01:21:26","VIC","","","","","","","","","","","","","","",""
86032172,"2019/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2637381,"PUBLIC","2019/03/28 01:29:35","2019/03/28 01:34:20","NSW","","","","","","","","","","","","","","",""
86032169,"2019/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275329,"PUBLIC","2019/03/28 01:29:35","2019/03/28 01:34:20","QLD","","","","","","","","","","","","","","",""
86032173,"2019/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538252,"PUBLIC","2019/03/28 01:29:35","2019/03/28 01:34:20","SA","","","","","","","","","","","","","","",""
86032174,"2019/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307051,"PUBLIC","2019/03/28 01:29:35","2019/03/28 01:34:20","VIC","","","","","","","","","","","","","","",""
86050719,"2019/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2637606,"PUBLIC","2019/03/29 01:29:47","2019/03/29 01:35:16","NSW","","","","","","","","","","","","","","",""
86050716,"2019/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275369,"PUBLIC","2019/03/29 01:29:47","2019/03/29 01:35:16","QLD","","","","","","","","","","","","","","",""
86050720,"2019/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538217,"PUBLIC","2019/03/29 01:29:47","2019/03/29 01:35:16","SA","","","","","","","","","","","","","","",""
86050721,"2019/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307509,"PUBLIC","2019/03/29 01:29:47","2019/03/29 01:35:16","VIC","","","","","","","","","","","","","","",""
86069287,"2019/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2638456,"PUBLIC","2019/03/30 01:27:17","2019/03/30 01:34:49","NSW","","","","","","","","","","","","","","",""
86069284,"2019/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275562,"PUBLIC","2019/03/30 01:27:17","2019/03/30 01:34:49","QLD","","","","","","","","","","","","","","",""
86069288,"2019/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538376,"PUBLIC","2019/03/30 01:27:17","2019/03/30 01:34:49","SA","","","","","","","","","","","","","","",""
86069289,"2019/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307790,"PUBLIC","2019/03/30 01:27:17","2019/03/30 01:34:49","VIC","","","","","","","","","","","","","","",""
86087006,"2019/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2638829,"PUBLIC","2019/03/31 00:54:55","2019/03/31 00:59:46","NSW","","","","","","","","","","","","","","",""
86087003,"2019/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275559,"PUBLIC","2019/03/31 00:54:55","2019/03/31 00:59:46","QLD","","","","","","","","","","","","","","",""
86087007,"2019/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538454,"PUBLIC","2019/03/31 00:54:55","2019/03/31 00:59:46","SA","","","","","","","","","","","","","","",""
86087008,"2019/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307820,"PUBLIC","2019/03/31 00:54:55","2019/03/31 00:59:46","VIC","","","","","","","","","","","","","","",""
86101670,"2019/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2638842,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:36:27","NSW","","","","","","","","","","","","","","",""
86101667,"2019/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1275694,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:36:27","QLD","","","","","","","","","","","","","","",""
86101671,"2019/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",538440,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:36:27","SA","","","","","","","","","","","","","","",""
86101672,"2019/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2307881,"PUBLIC","2019/04/01 00:31:50","2019/04/01 00:36:27","VIC","","","","","","","","","","","","","","",""
85618498,"2019/03/01 00:00:00","M22","CON_TFR_INP_JUR",28325,"PUBLIC","2019/03/02 01:17:44","2019/03/02 01:28:47","NSW","","","","","","","","","","","","","","",""
85618495,"2019/03/01 00:00:00","M22","CON_TFR_INP_JUR",14636,"PUBLIC","2019/03/02 01:17:44","2019/03/02 01:28:47","QLD","","","","","","","","","","","","","","",""
85618499,"2019/03/01 00:00:00","M22","CON_TFR_INP_JUR",7821,"PUBLIC","2019/03/02 01:17:44","2019/03/02 01:28:47","SA","","","","","","","","","","","","","","",""
85618500,"2019/03/01 00:00:00","M22","CON_TFR_INP_JUR",8728,"PUBLIC","2019/03/02 01:17:44","2019/03/02 01:28:47","VIC","","","","","","","","","","","","","","",""
85634454,"2019/03/02 00:00:00","M22","CON_TFR_INP_JUR",26881,"PUBLIC","2019/03/03 00:45:24","2019/03/03 01:11:19","NSW","","","","","","","","","","","","","","",""
85634451,"2019/03/02 00:00:00","M22","CON_TFR_INP_JUR",14558,"PUBLIC","2019/03/03 00:45:24","2019/03/03 01:11:19","QLD","","","","","","","","","","","","","","",""
85634455,"2019/03/02 00:00:00","M22","CON_TFR_INP_JUR",7190,"PUBLIC","2019/03/03 00:45:24","2019/03/03 01:11:19","SA","","","","","","","","","","","","","","",""
85634456,"2019/03/02 00:00:00","M22","CON_TFR_INP_JUR",6717,"PUBLIC","2019/03/03 00:45:24","2019/03/03 01:11:19","VIC","","","","","","","","","","","","","","",""
85645845,"2019/03/03 00:00:00","M22","CON_TFR_INP_JUR",27564,"PUBLIC","2019/03/04 00:40:44","2019/03/04 01:00:28","NSW","","","","","","","","","","","","","","",""
85645842,"2019/03/03 00:00:00","M22","CON_TFR_INP_JUR",14784,"PUBLIC","2019/03/04 00:40:44","2019/03/04 01:00:28","QLD","","","","","","","","","","","","","","",""
85645846,"2019/03/03 00:00:00","M22","CON_TFR_INP_JUR",7261,"PUBLIC","2019/03/04 00:40:44","2019/03/04 01:00:28","SA","","","","","","","","","","","","","","",""
85645847,"2019/03/03 00:00:00","M22","CON_TFR_INP_JUR",7067,"PUBLIC","2019/03/04 00:40:44","2019/03/04 01:00:28","VIC","","","","","","","","","","","","","","",""
85661641,"2019/03/04 00:00:00","M22","CON_TFR_INP_JUR",28891,"PUBLIC","2019/03/05 00:56:15","2019/03/05 01:07:23","NSW","","","","","","","","","","","","","","",""
85661638,"2019/03/04 00:00:00","M22","CON_TFR_INP_JUR",14900,"PUBLIC","2019/03/05 00:56:15","2019/03/05 01:07:23","QLD","","","","","","","","","","","","","","",""
85661642,"2019/03/04 00:00:00","M22","CON_TFR_INP_JUR",7814,"PUBLIC","2019/03/05 00:56:15","2019/03/05 01:07:23","SA","","","","","","","","","","","","","","",""
85661643,"2019/03/04 00:00:00","M22","CON_TFR_INP_JUR",8776,"PUBLIC","2019/03/05 00:56:15","2019/03/05 01:07:23","VIC","","","","","","","","","","","","","","",""
85679555,"2019/03/05 00:00:00","M22","CON_TFR_INP_JUR",28582,"PUBLIC","2019/03/06 01:16:01","2019/03/06 01:35:06","NSW","","","","","","","","","","","","","","",""
85679552,"2019/03/05 00:00:00","M22","CON_TFR_INP_JUR",14905,"PUBLIC","2019/03/06 01:16:01","2019/03/06 01:35:06","QLD","","","","","","","","","","","","","","",""
85679556,"2019/03/05 00:00:00","M22","CON_TFR_INP_JUR",8106,"PUBLIC","2019/03/06 01:16:01","2019/03/06 01:35:06","SA","","","","","","","","","","","","","","",""
