,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/26/2013,9/26/2013,8,1,1112.065,1128.132,20.7,2609.948,1047.297,46.88,58.88,12,22.96,1047.297,105.624,2199.82
9/26/2013,9/26/2013,8,2,1099.26,1104.82,20.7,2609.948,1050.082,46.88,55.53,8.65,-2.996,1050.082,105.339,2177.03
9/26/2013,9/26/2013,9,1,1090.63,1101.798,20.7,2609.948,1051.443,46.88,50.52,3.64,-7.839,1051.443,108.024,2168.04
9/26/2013,9/26/2013,9,2,1078.73,1092.498,20.7,2609.948,1052.244,46.88,41.27,-5.61,-16.438,1052.244,109.79,2171.09
9/26/2013,9/26/2013,10,1,1068.346,1097.273,20.7,2609.948,1047.556,46.88,41.27,-5.61,-7.227,1047.556,108.17,2165.64
9/26/2013,9/26/2013,10,2,1059.784,1095.309,20.7,2609.948,1047.477,46.88,41.33,-5.55,-0.231,1047.477,107.833,2183.06
9/26/2013,9/26/2013,11,1,1055.563,1104.059,20.7,2609.948,1048.387,46.88,41.42,-5.46,15.102,1048.387,112.244,2199
9/26/2013,9/26/2013,11,2,1054.258,1089.366,20.7,2609.948,1047.887,46.88,41.48,-5.4,1.147,1047.887,114.886,2125.62
9/26/2013,9/26/2013,12,1,1049.296,1057.161,20.7,2609.948,1045.847,46.88,41.47,-5.41,-33.024,1045.847,113.224,2081.6
9/26/2013,9/26/2013,12,2,1044.148,1047.586,20.7,2609.948,1044.873,46.88,41.42,-5.46,-45.69,1044.873,107.349,2076.31
9/26/2013,9/26/2013,13,1,1045.651,1051.509,20.7,2609.948,1051.156,46.88,41.35,-5.53,-51.186,1051.156,104.33,2091.09
9/26/2013,9/26/2013,13,2,1047.976,1057.804,20.7,2609.948,1052.08,46.88,41.28,-5.6,-45.203,1052.08,97.794,2089.4
9/26/2013,9/26/2013,14,1,1050.94,1061.685,20.7,2609.948,1051.128,46.88,41.26,-5.62,-44.561,1051.128,93.153,2125.82
9/26/2013,9/26/2013,14,2,1052.52,1083.631,20.7,2609.948,1049.808,46.88,41.23,-5.65,-18.613,1049.808,93.992,2144.27
9/26/2013,9/26/2013,15,1,1056.627,1068.061,20.7,2609.948,1048.28,46.88,41.3,-5.58,-42.543,1048.28,89.436,2127.48
