Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 03/12/2023",,,,,,,,,,,
End Time:,"12:00AM, 31/12/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0.222781,0.174202,3.929965,2.214144,0,0,0,0,,,
ADPPV1,1,0,-0.718292,0,1.553118,0,-0.718292,0,0,,,
AGLHAL,1,0,-0.024575,0,1.761778,0,-0.024575,0,0,,,
AGLSOM,1,0,0.000396,0,-0.450905,0,0,0,-0.450905,,,
ANGAST1,1,0,0.289067,0,-1.115038,0,0,0,-1.115038,,,
ARWF1,1,0,11.708329,0,-48.998944,0,0,0,-48.998944,,,
AVLSF1,1,0,-3.005906,0,-167.674636,0,-3.005906,0,-167.674636,,,
BALBG1,1,4.593071,0.111346,19.940205,0.778018,0,0,0,0,,,
BALDHWF1,1,0,-0.446853,0,3.140347,0,-0.446853,0,0,,,
BANGOWF1,1,0,4.091632,0,-54.559224,0,0,0,-54.559224,,,
BANGOWF2,1,0,2.292374,0,-47.272582,0,0,0,-47.272582,,,
BANN1,1,0,4.57383,0,-12.22457,0,0,0,-12.22457,,,
BARCALDN,1,0,-0.370633,0,0.06422,0,-0.370633,0,0,,,
BARKIPS1,1,0,0.550713,0,-4.881518,0,0,0,-4.881518,,,
BARRON-1,1,0,0.115402,0,0.713841,0,0,0,0,,,
BARRON-2,1,0,0.200675,0,2.574962,0,0,0,0,,,
BASTYAN,1,0.030139,0.090997,0.003471,-0.027708,0,0,0,-0.027708,,,
BBATTERY,1,6.123893,3.944388,35.721981,22.021865,0,0,0,0,,,
BBTHREE1,1,0,0,0,0,0,0,0,0,,,
BBTHREE2,1,0,-0.009248,0,0.007929,0,-0.009248,0,0,,,
BBTHREE3,1,0,0,0,0,0,0,0,0,,,
BDL01,1,0,0.03523,0,-0.377643,0,0,0,-0.377643,,,
BDL02,1,0,0.000937,0,-0.932488,0,0,0,-0.932488,,,
BERYLSF1,1,0,4.618071,0,-25.580775,0,0,0,-25.580775,,,
BHBG1,1,0,0.089286,0,1.703501,0,0,0,0,,,
BLOWERNG,1,0,-0.523269,0,-0.68536,0,-0.523269,0,-0.68536,,,
BLUEGSF1,1,0,-13.593907,0,-13.845964,0,-13.593907,0,-13.845964,,,
