C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,14/08/2018 13:27,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2/09/2018,2700,2829,2980,5504,4687,69,-1777,0,4756,1777,340,0,72,0,121,0,408.5,1,120,0,533,5573,4756
D,9/09/2018,2629,2754,2913,5505,5002,69,-2158,0,5071,2158,340,0,72,0,121,0,408.5,1,120,0,533,5574,5071
D,16/09/2018,2563,2683,2850,5496,4582,69,-1801,0,4651,1801,340,0,72,0,121,0,408.5,1,120,0,533,5565,4651
D,23/09/2018,2509,2621,2800,5518,4880,69,-2149,0,4949,2149,340,0,72,0,121,0,408.5,1,120,0,533,5587,4949
D,30/09/2018,2490,2593,2780,5531,4879,69,-2168,0,4948,2168,340,0,72,0,121,0,408.5,1,120,0,533,5600,4948
D,7/10/2018,2485,2579,2773,5509,4966,69,-2262,0,5035,2262,340,0,72,0,121,0,408.5,1,120,0,533,5578,5035
D,14/10/2018,2492,2575,2780,5519,4714,69,-2003,0,4783,2003,340,0,72,0,121,0,408.5,1,120,0,533,5588,4783
D,21/10/2018,2505,2579,2804,5509,4966,69,-2231,0,5035,2231,340,0,72,0,121,0,408.5,1,120,0,533,5578,5035
D,28/10/2018,2521,2590,2848,5510,4633,69,-1854,0,4702,1854,340,0,72,0,121,0,408.5,1,120,0,533,5579,4702
D,4/11/2018,2552,2625,2927,5510,4946,69,-2089,0,5015,2089,340,0,72,0,121,0,408.5,1,120,0,533,5579,5015
D,11/11/2018,2564,2645,2994,5510,5032,69,-2107,0,5101,2107,340,0,72,0,121,0,408.5,1,120,0,533,5579,5101
D,18/11/2018,2555,2648,3043,5510,5175,69,-2201,0,5244,2201,340,0,72,0,121,0,408.5,1,120,0,533,5579,5244
D,25/11/2018,2559,2670,3109,5514,5179,69,-2139,0,5248,2139,340,0,72,0,121,0,408.5,1,120,0,533,5583,5248
D,2/12/2018,2569,2707,3184,5507,5507,69,-2392,0,5576,2392,340,0,72,0,121,0,408.5,1,120,0,533,5576,5576
D,9/12/2018,2589,2767,3276,5465,5139,69,-1932,0,5208,1932,340,0,72,0,121,0,408.5,1,120,0,533,5534,5208
D,16/12/2018,2624,2852,3385,5428,5428,69,-2112,0,5497,2112,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,23/12/2018,2672,2954,3510,5428,5428,69,-1987,0,5497,1987,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,30/12/2018,2726,3057,3634,5428,5428,69,-1862,0,5497,1862,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,6/01/2019,2768,3138,3734,5428,5428,69,-1763,0,5497,1763,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,13/01/2019,2793,3191,3799,5428,5428,69,-1698,0,5497,1698,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,20/01/2019,2800,3220,3831,5428,5428,69,-1665,0,5497,1665,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,27/01/2019,2798,3226,3837,5428,5428,69,-1659,0,5497,1659,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,3/02/2019,2788,3222,3832,5428,5428,69,-1664,0,5497,1664,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,10/02/2019,2770,3207,3812,5428,5428,69,-1684,0,5497,1684,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,17/02/2019,2750,3182,3783,5428,5428,69,-1713,0,5497,1713,340,0,72,0,121,0,408.5,1,120,0,533,5497,5497
D,24/02/2019,2727,3135,3734,5428,5285,69,-1620,0,5354,1620,340,0,72,0,121,0,408.5,1,120,0,533,5497,5354
D,3/03/2019,2691,3049,3635,5428,5285,69,-1718,0,5354,1718,340,0,72,0,121,0,408.5,1,120,0,533,5497,5354
D,10/03/2019,2660,2969,3526,5434,5291,69,-1834,0,5360,1834,340,0,72,0,121,0,408.5,1,120,0,533,5503,5360
D,17/03/2019,2625,2870,3368,5477,5334,69,-2034,0,5403,2034,340,0,72,0,121,0,408.5,1,120,0,533,5546,5403
D,24/03/2019,2598,2780,3202,5520,5377,69,-2244,0,5446,2244,340,0,72,0,121,0,408.5,1,120,0,533,5589,5446
D,31/03/2019,2585,2714,3055,5520,5377,69,-2391,0,5446,2391,340,0,72,0,121,0,408.5,1,120,0,533,5589,5446
D,7/04/2019,2598,2677,2949,5500,5357,69,-2477,0,5426,2477,340,0,72,0,121,0,408.5,1,120,0,533,5569,5426
D,14/04/2019,2615,2672,2889,5500,5357,69,-2536,0,5426,2536,340,0,72,0,121,0,408.5,1,120,0,533,5569,5426
D,21/04/2019,2644,2694,2870,5500,5500,69,-2698,0,5569,2698,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,28/04/2019,2677,2732,2900,5500,5500,69,-2669,0,5569,2669,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,5/05/2019,2716,2783,2954,5500,5500,69,-2615,0,5569,2615,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,12/05/2019,2758,2843,3020,5500,5500,69,-2549,0,5569,2549,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
D,19/05/2019,2801,2904,3086,5500,5500,69,-2483,0,5569,2483,340,0,72,0,121,0,408.5,1,120,0,533,5569,5569
