C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/05/15 11:09:53,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/06/03,2883,3010,3186,5496,4830,69.1,-1713,0,4899,1713,340,0,72,0,108,0,408.5,1,120,0,520,5565,4899
D,2018/06/10,2926,3059,3228,5496,4960,69.1,-1802,0,5029,1802,340,0,72,0,108,0,408.5,1,120,0,520,5565,5029
D,2018/06/17,2961,3095,3259,5496,4882,69.1,-1692,0,4951,1692,340,0,72,0,108,0,408.5,1,120,0,520,5565,4951
D,2018/06/24,2975,3109,3270,5496,5000,69.1,-1799,0,5069,1799,340,0,72,0,108,0,408.5,1,120,0,520,5565,5069
D,2018/07/01,2976,3109,3262,5496,5000,69.1,-1807,0,5069,1807,340,0,72,0,108,0,408.5,1,120,0,520,5565,5069
D,2018/07/08,2990,3123,3270,5496,5197,69.1,-1995,0,5266,1995,340,0,72,0,108,0,408.5,1,120,0,520,5565,5266
D,2018/07/15,2980,3113,3253,5496,5092,69.1,-1908,0,5161,1908,340,0,72,0,108,0,408.5,1,120,0,520,5565,5161
D,2018/07/22,2948,3080,3216,5496,5235,69.1,-2089,0,5304,2089,340,0,72,0,108,0,408.5,1,120,0,520,5565,5304
D,2018/07/29,2925,3059,3192,5496,5006,69.1,-1883,0,5075,1883,340,0,72,0,108,0,408.5,1,120,0,520,5565,5075
D,2018/08/05,2898,3033,3166,5496,5223,69.1,-2127,0,5292,2127,340,0,72,0,108,0,408.5,1,120,0,520,5565,5292
D,2018/08/12,2863,3000,3133,5496,4886,69.1,-1822,0,4955,1822,340,0,72,0,108,0,408.5,1,120,0,520,5565,4955
D,2018/08/19,2819,2956,3092,5496,5223,69.1,-2200,0,5292,2200,340,0,72,0,108,0,408.5,1,120,0,520,5565,5292
D,2018/08/26,2779,2914,3057,5496,5000,69.1,-2013,0,5069,2013,340,0,72,0,108,0,408.5,1,120,0,520,5565,5069
D,2018/09/02,2715,2844,2995,5496,5000,69.1,-2074,0,5069,2074,340,0,72,0,108,0,408.5,1,120,0,520,5565,5069
D,2018/09/09,2644,2769,2928,5496,5039,69.1,-2180,0,5108,2180,340,0,72,0,108,0,408.5,1,120,0,520,5565,5108
D,2018/09/16,2563,2683,2850,5496,4896,69.1,-2114,0,4965,2114,340,0,72,0,108,0,408.5,1,120,0,520,5565,4965
D,2018/09/23,2509,2621,2800,5496,5267,69.1,-2536,0,5336,2536,340,0,72,0,108,0,408.5,1,120,0,520,5565,5336
D,2018/09/30,2490,2593,2780,5510,5281,69.1,-2570,0,5350,2570,340,0,72,0,108,0,408.5,1,120,0,520,5579,5350
D,2018/10/07,2485,2579,2773,5510,5138,69.1,-2434,0,5207,2434,340,0,72,0,108,0,408.5,1,120,0,520,5579,5207
D,2018/10/14,2492,2575,2780,5520,5028,69.1,-2317,0,5097,2317,340,0,72,0,108,0,408.5,1,120,0,520,5589,5097
D,2018/10/21,2505,2579,2804,5510,5281,69.1,-2546,0,5350,2546,340,0,72,0,108,0,408.5,1,120,0,520,5579,5350
D,2018/10/28,2521,2590,2848,5510,5510,69.1,-2730,0,5579,2730,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2018/11/04,2537,2610,2912,5510,5510,69.1,-2667,0,5579,2667,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2018/11/11,2549,2630,2979,5510,5367,69.1,-2457,0,5436,2457,340,0,72,0,108,0,408.5,1,120,0,520,5579,5436
D,2018/11/18,2555,2648,3043,5510,5510,69.1,-2535,0,5579,2535,340,0,72,0,108,0,408.5,1,120,0,520,5579,5579
D,2018/11/25,2559,2670,3109,5513,5513,69.1,-2473,0,5582,2473,340,0,72,0,108,0,408.5,1,120,0,520,5582,5582
D,2018/12/02,2569,2707,3184,5507,5507,69.1,-2392,0,5576,2392,340,0,72,0,108,0,408.5,1,120,0,520,5576,5576
D,2018/12/09,2589,2767,3276,5464,5138,69.1,-1932,0,5207,1932,340,0,72,0,108,0,408.5,1,120,0,520,5533,5207
D,2018/12/16,2624,2852,3385,5427,5427,69.1,-2111,0,5496,2111,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2018/12/23,2672,2954,3510,5427,5427,69.1,-1986,0,5496,1986,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2018/12/30,2726,3057,3634,5427,5427,69.1,-1862,0,5496,1862,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
D,2019/01/06,2768,3138,3734,5427,5427,69.1,-1762,0,5496,1762,340,0,72,0,108,0,408.5,1,120,0,520,5496,5496
