C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/15 12:17:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/02/04,2768,3200,3805,5717,5497,69.5,-1761,0,5567,1761,340,0,72,0,108,0,408.5,1,120,0,520,5787,5567
D,2018/02/11,2747,3180,3778,5717,5497,69.5,-1788,0,5567,1788,340,0,72,0,108,0,408.5,1,120,0,520,5787,5567
D,2018/02/18,2711,3133,3726,5739,5339,69.5,-1682,0,5408,1682,340,0,72,0,108,0,408.5,1,120,0,520,5809,5408
D,2018/02/25,2686,3082,3668,5717,5497,69.5,-1898,0,5567,1898,340,0,72,0,108,0,408.5,1,120,0,520,5787,5567
D,2018/03/04,2649,2992,3562,5717,5497,69.5,-2004,0,5567,2004,340,0,72,0,108,0,408.5,1,120,0,520,5787,5567
D,2018/03/11,2620,2914,3451,5730,5187,69.5,-1805,0,5256,1805,340,0,72,0,108,0,408.5,1,120,0,520,5799,5256
D,2018/03/18,2589,2822,3298,5773,5553,69.5,-2324,0,5622,2324,340,0,72,0,108,0,408.5,1,120,0,520,5842,5622
D,2018/03/25,2569,2740,3142,5809,5589,69.5,-2516,0,5659,2516,340,0,72,0,108,0,408.5,1,120,0,520,5879,5659
D,2018/04/01,2574,2687,3003,5789,5569,69.5,-2636,0,5639,2636,340,0,72,0,108,0,408.5,1,120,0,520,5859,5639
D,2018/04/08,2584,2659,2922,5789,5569,69.5,-2717,0,5639,2717,340,0,72,0,108,0,408.5,1,120,0,520,5859,5639
