"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
80533423,"2018/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2512696,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","NSW","","","","","","","","","","","","","","",""
80533420,"2018/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1231682,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","QLD","","","","","","","","","","","","","","",""
80533425,"2018/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521944,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","SA","","","","","","","","","","","","","","",""
80533426,"2018/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2223939,"PUBLIC","2018/05/02 00:56:56","2018/05/02 01:01:33","VIC","","","","","","","","","","","","","","",""
80550122,"2018/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2513066,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","NSW","","","","","","","","","","","","","","",""
80550119,"2018/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1231736,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","QLD","","","","","","","","","","","","","","",""
80550124,"2018/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521879,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","SA","","","","","","","","","","","","","","",""
80550125,"2018/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2224151,"PUBLIC","2018/05/03 01:01:23","2018/05/03 01:13:54","VIC","","","","","","","","","","","","","","",""
80568196,"2018/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2513481,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","NSW","","","","","","","","","","","","","","",""
80568193,"2018/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1231792,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","QLD","","","","","","","","","","","","","","",""
80568198,"2018/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521971,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","SA","","","","","","","","","","","","","","",""
80568199,"2018/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2224569,"PUBLIC","2018/05/04 01:01:54","2018/05/04 01:06:48","VIC","","","","","","","","","","","","","","",""
80585709,"2018/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2514350,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","NSW","","","","","","","","","","","","","","",""
80585706,"2018/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1232297,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","QLD","","","","","","","","","","","","","","",""
80585711,"2018/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",521906,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","SA","","","","","","","","","","","","","","",""
80585712,"2018/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2224908,"PUBLIC","2018/05/05 01:01:35","2018/05/05 01:07:40","VIC","","","","","","","","","","","","","","",""
80603477,"2018/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2514911,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","NSW","","","","","","","","","","","","","","",""
80603474,"2018/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1232546,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","QLD","","","","","","","","","","","","","","",""
80603479,"2018/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522190,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","SA","","","","","","","","","","","","","","",""
80603480,"2018/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2225190,"PUBLIC","2018/05/06 00:41:11","2018/05/06 00:45:59","VIC","","","","","","","","","","","","","","",""
80618455,"2018/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2514969,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:40","NSW","","","","","","","","","","","","","","",""
80618452,"2018/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1232592,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:40","QLD","","","","","","","","","","","","","","",""
80618457,"2018/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522171,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:40","SA","","","","","","","","","","","","","","",""
80618458,"2018/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2225259,"PUBLIC","2018/05/07 00:21:58","2018/05/07 00:26:40","VIC","","","","","","","","","","","","","","",""
80629530,"2018/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2515071,"PUBLIC","2018/05/08 00:42:23","2018/05/08 00:52:13","NSW","","","","","","","","","","","","","","",""
80629527,"2018/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1232700,"PUBLIC","2018/05/08 00:42:23","2018/05/08 00:52:13","QLD","","","","","","","","","","","","","","",""
80629532,"2018/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522148,"PUBLIC","2018/05/08 00:42:23","2018/05/08 00:52:13","SA","","","","","","","","","","","","","","",""
80629533,"2018/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2225578,"PUBLIC","2018/05/08 00:42:23","2018/05/08 00:52:13","VIC","","","","","","","","","","","","","","",""
80645046,"2018/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2515748,"PUBLIC","2018/05/09 01:05:09","2018/05/09 01:17:19","NSW","","","","","","","","","","","","","","",""
80645043,"2018/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1232908,"PUBLIC","2018/05/09 01:05:09","2018/05/09 01:17:19","QLD","","","","","","","","","","","","","","",""
80645048,"2018/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522112,"PUBLIC","2018/05/09 01:05:09","2018/05/09 01:17:19","SA","","","","","","","","","","","","","","",""
80645049,"2018/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2225919,"PUBLIC","2018/05/09 01:05:09","2018/05/09 01:17:19","VIC","","","","","","","","","","","","","","",""
80661565,"2018/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2516298,"PUBLIC","2018/05/10 00:58:19","2018/05/10 01:02:24","NSW","","","","","","","","","","","","","","",""
80661562,"2018/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1232963,"PUBLIC","2018/05/10 00:58:19","2018/05/10 01:02:24","QLD","","","","","","","","","","","","","","",""
80661567,"2018/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522140,"PUBLIC","2018/05/10 00:58:19","2018/05/10 01:02:24","SA","","","","","","","","","","","","","","",""
80661568,"2018/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2226251,"PUBLIC","2018/05/10 00:58:19","2018/05/10 01:02:24","VIC","","","","","","","","","","","","","","",""
80679411,"2018/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2516886,"PUBLIC","2018/05/11 01:09:40","2018/05/11 01:14:30","NSW","","","","","","","","","","","","","","",""
80679408,"2018/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1232971,"PUBLIC","2018/05/11 01:09:40","2018/05/11 01:14:30","QLD","","","","","","","","","","","","","","",""
80679413,"2018/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522221,"PUBLIC","2018/05/11 01:09:40","2018/05/11 01:14:30","SA","","","","","","","","","","","","","","",""
80679414,"2018/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2226624,"PUBLIC","2018/05/11 01:09:40","2018/05/11 01:14:30","VIC","","","","","","","","","","","","","","",""
80696970,"2018/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2517871,"PUBLIC","2018/05/12 01:00:49","2018/05/12 01:05:14","NSW","","","","","","","","","","","","","","",""
80696967,"2018/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1233453,"PUBLIC","2018/05/12 01:00:49","2018/05/12 01:05:14","QLD","","","","","","","","","","","","","","",""
80696972,"2018/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522223,"PUBLIC","2018/05/12 01:00:49","2018/05/12 01:05:14","SA","","","","","","","","","","","","","","",""
80696973,"2018/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2227063,"PUBLIC","2018/05/12 01:00:49","2018/05/12 01:05:14","VIC","","","","","","","","","","","","","","",""
80714727,"2018/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2518421,"PUBLIC","2018/05/13 01:06:59","2018/05/13 01:11:53","NSW","","","","","","","","","","","","","","",""
80714724,"2018/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1233552,"PUBLIC","2018/05/13 01:06:59","2018/05/13 01:11:53","QLD","","","","","","","","","","","","","","",""
80714729,"2018/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522543,"PUBLIC","2018/05/13 01:06:59","2018/05/13 01:11:53","SA","","","","","","","","","","","","","","",""
80714730,"2018/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2227327,"PUBLIC","2018/05/13 01:06:59","2018/05/13 01:11:53","VIC","","","","","","","","","","","","","","",""
80729810,"2018/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2518440,"PUBLIC","2018/05/14 01:06:27","2018/05/14 01:11:11","NSW","","","","","","","","","","","","","","",""
80729807,"2018/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1233601,"PUBLIC","2018/05/14 01:06:27","2018/05/14 01:11:11","QLD","","","","","","","","","","","","","","",""
80729812,"2018/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522582,"PUBLIC","2018/05/14 01:06:27","2018/05/14 01:11:11","SA","","","","","","","","","","","","","","",""
80729813,"2018/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2227442,"PUBLIC","2018/05/14 01:06:27","2018/05/14 01:11:11","VIC","","","","","","","","","","","","","","",""
80741107,"2018/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2518438,"PUBLIC","2018/05/15 00:47:41","2018/05/15 00:59:27","NSW","","","","","","","","","","","","","","",""
80741104,"2018/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1233733,"PUBLIC","2018/05/15 00:47:41","2018/05/15 00:59:27","QLD","","","","","","","","","","","","","","",""
80741109,"2018/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522593,"PUBLIC","2018/05/15 00:47:41","2018/05/15 00:59:27","SA","","","","","","","","","","","","","","",""
80741110,"2018/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2227722,"PUBLIC","2018/05/15 00:47:41","2018/05/15 00:59:27","VIC","","","","","","","","","","","","","","",""
80756688,"2018/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2518925,"PUBLIC","2018/05/16 01:07:02","2018/05/16 01:12:00","NSW","","","","","","","","","","","","","","",""
80756685,"2018/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1233824,"PUBLIC","2018/05/16 01:07:02","2018/05/16 01:12:00","QLD","","","","","","","","","","","","","","",""
80756690,"2018/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522649,"PUBLIC","2018/05/16 01:07:02","2018/05/16 01:12:00","SA","","","","","","","","","","","","","","",""
80756691,"2018/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2227870,"PUBLIC","2018/05/16 01:07:02","2018/05/16 01:12:00","VIC","","","","","","","","","","","","","","",""
80772614,"2018/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2519316,"PUBLIC","2018/05/17 01:09:40","2018/05/17 01:14:26","NSW","","","","","","","","","","","","","","",""
80772611,"2018/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1233948,"PUBLIC","2018/05/17 01:09:40","2018/05/17 01:14:26","QLD","","","","","","","","","","","","","","",""
80772615,"2018/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522693,"PUBLIC","2018/05/17 01:09:40","2018/05/17 01:14:26","SA","","","","","","","","","","","","","","",""
80772616,"2018/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2227973,"PUBLIC","2018/05/17 01:09:40","2018/05/17 01:14:26","VIC","","","","","","","","","","","","","","",""
80790413,"2018/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2519750,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:04:58","NSW","","","","","","","","","","","","","","",""
80790410,"2018/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1234023,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:04:58","QLD","","","","","","","","","","","","","","",""
80790414,"2018/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522754,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:04:58","SA","","","","","","","","","","","","","","",""
80790415,"2018/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2228346,"PUBLIC","2018/05/18 01:00:48","2018/05/18 01:04:58","VIC","","","","","","","","","","","","","","",""
80808244,"2018/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2520586,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:10:54","NSW","","","","","","","","","","","","","","",""
80808241,"2018/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1234468,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:10:54","QLD","","","","","","","","","","","","","","",""
80808245,"2018/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",522876,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:10:54","SA","","","","","","","","","","","","","","",""
80808246,"2018/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2228575,"PUBLIC","2018/05/19 01:01:39","2018/05/19 01:10:54","VIC","","","","","","","","","","","","","","",""
80825926,"2018/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2521341,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:44:46","NSW","","","","","","","","","","","","","","",""
80825923,"2018/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1234728,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:44:46","QLD","","","","","","","","","","","","","","",""
80825927,"2018/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523098,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:44:46","SA","","","","","","","","","","","","","","",""
80825928,"2018/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2228767,"PUBLIC","2018/05/20 00:39:56","2018/05/20 00:44:46","VIC","","","","","","","","","","","","","","",""
80840741,"2018/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2521372,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:33:46","NSW","","","","","","","","","","","","","","",""
80840738,"2018/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1234829,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:33:46","QLD","","","","","","","","","","","","","","",""
80840742,"2018/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",523137,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:33:46","SA","","","","","","","","","","","","","","",""
80840743,"2018/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2228806,"PUBLIC","2018/05/21 00:23:59","2018/05/21 00:33:46","VIC","","","","","","","","","","","","","","",""
80852541,"2018/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2521392,"PUBLIC","2018/05/22 00:54:18","2018/05/22 00:58:58","NSW","","","","","","","","","","","","","","",""
