"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
78652533,"2018/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2470320,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","NSW","","","","","","","","","","","","","","",""
78652530,"2018/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215614,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","QLD","","","","","","","","","","","","","","",""
78652535,"2018/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509643,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","SA","","","","","","","","","","","","","","",""
78652536,"2018/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2196041,"PUBLIC","2018/01/02 00:26:15","2018/01/02 00:34:10","VIC","","","","","","","","","","","","","","",""
78666159,"2018/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2470233,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","NSW","","","","","","","","","","","","","","",""
78666156,"2018/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215462,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","QLD","","","","","","","","","","","","","","",""
78666161,"2018/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509598,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","SA","","","","","","","","","","","","","","",""
78666162,"2018/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2196291,"PUBLIC","2018/01/03 02:15:09","2018/01/03 02:24:45","VIC","","","","","","","","","","","","","","",""
78682729,"2018/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2470331,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:39:28","NSW","","","","","","","","","","","","","","",""
78682726,"2018/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215425,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:39:28","QLD","","","","","","","","","","","","","","",""
78682731,"2018/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509558,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:39:28","SA","","","","","","","","","","","","","","",""
78682732,"2018/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2196679,"PUBLIC","2018/01/04 03:29:45","2018/01/04 03:39:28","VIC","","","","","","","","","","","","","","",""
78699714,"2018/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2470307,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:30:25","NSW","","","","","","","","","","","","","","",""
78699711,"2018/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1215468,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:30:25","QLD","","","","","","","","","","","","","","",""
78699716,"2018/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",509551,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:30:25","SA","","","","","","","","","","","","","","",""
78699717,"2018/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2196754,"PUBLIC","2018/01/05 03:20:59","2018/01/05 03:30:25","VIC","","","","","","","","","","","","","","",""
