,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
5/04/2018,5/04/2018,8,1,1085.699,1075.49,28.6,2800.898,997.764,44.51,40.61,-3.9,-20.756,997.764,76.221,2106.458
5/04/2018,5/04/2018,8,2,1058.853,1045.339,28.6,2800.898,964.793,43.08,40.39,-2.69,-19.8165,964.793,84.421,2058.795
5/04/2018,5/04/2018,9,1,1038.041,1022.347,28.6,2745.439,917.884,41.14,39.67,-1.47,11.0135,917.884,75.989,2009.773
5/04/2018,5/04/2018,9,2,1016.78,999.712,28.6,2745.439,882.457,40.76,40.49,-0.27,30.07,882.457,80.338,1985.73
5/04/2018,5/04/2018,10,1,999.597,987.869,28.6,2745.439,871.867,40.9,40.79,-0.11,10.4785,871.867,89.702,1944.095
5/04/2018,5/04/2018,10,2,990.397,981.068,28.6,2745.439,859.862,40.97,40.87,-0.1,22.443,859.862,90.423,1945.456
5/04/2018,5/04/2018,11,1,989.868,985.159,28.6,2745.439,845.376,41.59,40.71,-0.88,30.869,845.376,93.844,1940.178
5/04/2018,5/04/2018,11,2,996.187,984.71,28.6,2748.939,845.528,41.46,40.55,-0.91,31.3965,845.528,94.374,1942.597
5/04/2018,5/04/2018,12,1,1005.803,984.531,28.6,2748.939,850.874,41.13,40.32,-0.81,30.462,850.874,95.254,1953.18
5/04/2018,5/04/2018,12,2,1017.289,993.288,28.6,2748.939,864.28,41.1,40.15,-0.95,37.825,864.28,93.62,1991.45
5/04/2018,5/04/2018,13,1,1036.53,1019.102,28.6,2748.939,877.051,40.73,40.03,-0.7,123.637,877.051,18.252,2037.88
5/04/2018,5/04/2018,13,2,1057.019,1043.805,28.6,2804.398,899.376,39.5,40.44,0.94,126.4085,899.376,18.21,2087.989
5/04/2018,5/04/2018,14,1,1079.201,1069.578,28.6,2804.398,932.873,38.59,40.66,2.07,124.029,932.873,13.174,2140.152
5/04/2018,5/04/2018,14,2,1104.073,1088.757,28.6,2804.398,957.861,38.47,42.56,4.09,117.845,957.861,10.697,2172.806
5/04/2018,5/04/2018,15,1,1132.055,1115.372,28.6,2823.494,992.657,38.89,43.4,4.51,118.705,992.657,13.305,2249.334
5/04/2018,5/04/2018,15,2,1164.257,1154.514,28.6,2823.494,1038.796,38.69,85.2,46.51,123.8005,1038.796,8.055,2341.303
5/04/2018,5/04/2018,16,1,1194.802,1178.647,28.6,2819.994,1082.689,39.36,117.44,78.08,92.812,1082.689,7.63,2366.262
5/04/2018,5/04/2018,16,2,1222.12,1208.084,28.6,2819.994,1130.788,57.66,110.33,52.67,69.065,1130.788,17.203,2434.112
5/04/2018,5/04/2018,17,1,1243.549,1229.171,28.6,2819.994,1169.818,80.01,110.04,30.03,41.6355,1169.818,23.907,2470.721
5/04/2018,5/04/2018,17,2,1270.538,1245.733,28.6,2819.994,1202.056,102.44,88.89,-13.55,13.2075,1202.056,27.451,2485.429
5/04/2018,5/04/2018,18,1,1305.403,1269.405,28.6,2819.994,1209.929,87.45,110.33,22.88,49.3935,1209.929,25.637,2569.919
5/04/2018,5/04/2018,18,2,1317.76,1291.59,28.6,2819.994,1195.731,86,110.33,24.33,52.5975,1195.731,25.308,2547.273
5/04/2018,5/04/2018,19,1,1293.268,1264.499,28.6,2819.994,1177.354,61.83,61.57,-0.26,34.4895,1177.354,17.203,2458.093
5/04/2018,5/04/2018,19,2,1257.972,1220.83,28.6,2819.994,1147.881,44.88,88.93,44.05,40.3905,1147.881,4.242,2385.027
5/04/2018,5/04/2018,20,1,1221.031,1198.504,28.6,2819.994,1113.262,43.97,101.44,57.47,76.2615,1113.262,6.938,2392.923
5/04/2018,5/04/2018,20,2,1179.595,1180.728,28.6,2819.994,1074.465,43.58,88.66,45.08,74.243,1074.465,6.938,2311.292
5/04/2018,5/04/2018,21,1,1133.266,1131.186,28.6,2819.994,1034.125,44.05,81.26,37.21,56.834,1034.125,6.409,2194.736
5/04/2018,5/04/2018,21,2,1080.411,1083.408,28.6,2819.994,1002.815,42.22,49.65,7.43,39.613,1002.815,5.881,2096.618
5/04/2018,5/04/2018,22,1,1035.11,1040.123,28.6,2823.494,888.794,40.4,55.67,15.27,100.936,888.794,23.055,2025.57
5/04/2018,5/04/2018,22,2,994.833,1003.133,28.6,2826.994,849.942,39.08,40.32,1.24,109.3345,849.942,14.381,1947.315
5/04/2018,5/04/2018,23,1,959.449,970.261,28.6,2833.994,815.409,39.08,41.6,2.52,120.69,815.409,13.852,1899.902
5/04/2018,5/04/2018,23,2,932.609,942.531,28.6,2840.994,793.182,32.08,40.57,8.49,115.442,793.182,21.94,1861.128
5/04/2018,6/04/2018,0,1,912.751,924.196,28.6,2844.494,773.797,26.88,40.63,13.75,111.7085,773.797,21.691,1814.393
5/04/2018,6/04/2018,0,2,897.311,902.128,28.6,2847.994,752.832,26.25,40.62,14.37,113.185,752.832,27.193,1786.42
5/04/2018,6/04/2018,1,1,885.583,890.965,28.6,2851.494,740.592,25.79,40.62,14.83,119.322,740.592,22.042,1763.912
5/04/2018,6/04/2018,1,2,877.947,884.131,28.6,2854.994,733.265,22.56,40.62,18.06,126.9525,733.265,23.795,1768.025
5/04/2018,6/04/2018,2,1,872.54,887.33,28.6,2854.994,730.091,23.06,40.62,17.56,126.367,730.091,23.82,1760.556
5/04/2018,6/04/2018,2,2,869.548,884.339,28.6,2854.994,729.223,23.06,40.62,17.56,124.3225,729.223,22.464,1752.019
5/04/2018,6/04/2018,3,1,867.815,881.393,28.6,2854.994,727.559,25.56,40.62,15.06,126.0645,727.559,26.688,1760.623
5/04/2018,6/04/2018,3,2,867.712,880.416,28.6,2854.994,723.315,25.56,40.62,15.06,128.91,723.315,27.062,1758.574
5/04/2018,6/04/2018,4,1,872.289,886.026,28.6,2854.994,725.345,26.48,40.62,14.14,116.4875,725.345,41.942,1767.549
5/04/2018,6/04/2018,4,2,885.9,900.409,28.6,2854.994,745.975,30.95,40.39,9.44,130.0745,745.975,29.231,1810.561
5/04/2018,6/04/2018,5,1,914.184,932.244,28.6,2851.494,772.451,31.38,40.49,9.11,141.8115,772.451,21.94,1872.405
5/04/2018,6/04/2018,5,2,958.226,969.788,28.6,2847.994,805.492,31.83,40.44,8.61,165.7395,805.492,21.94,1986.343
5/04/2018,6/04/2018,6,1,1013.893,1037.72,28.6,2837.494,862.551,41.04,43.03,1.99,159.791,862.551,28.949,2102.582
5/04/2018,6/04/2018,6,2,1065.438,1073.361,28.6,2830.494,910.305,40.84,40.21,-0.63,102.664,910.305,64.13,2154.198
5/04/2018,6/04/2018,7,1,1104.216,1121.445,28.6,2804.398,940.213,42.88,40.02,-2.86,105.3715,940.213,71.211,2233.591
5/04/2018,6/04/2018,7,2,1122.695,1119.21,28.6,2800.898,935.061,42.88,45.6,2.72,82.26,935.061,71.211,2177.064
6/04/2018,6/04/2018,8,1,1080.723,1091.737,30.6,2800.898,1006.883,44.6,40.01,-4.59,-21.9425,1006.883,83.021,2135.923
6/04/2018,6/04/2018,8,2,1058.361,1067.481,30.6,2800.898,959.21,44,40.19,-3.81,3.633,959.21,90.021,2105.728
6/04/2018,6/04/2018,9,1,1039.524,1051.978,30.6,2800.898,917.694,43.02,40.65,-2.37,14.1725,917.694,103.021,2069.775
6/04/2018,6/04/2018,9,2,1020.978,1034.401,30.6,2800.898,889.98,40.96,40.54,-0.42,51.228,889.98,82.29,2046.996
6/04/2018,6/04/2018,10,1,1006.598,1027.803,30.6,2800.898,870.369,41.1,40.49,-0.61,53.807,870.369,91.06,2030.472
6/04/2018,6/04/2018,10,2,998.859,1023.75,30.6,2800.898,851.63,41.14,40.43,-0.71,66.1375,851.63,92.38,2020.295
6/04/2018,6/04/2018,11,1,999.13,1020.91,30.6,2800.898,847.519,41.72,40.76,-0.96,75.9825,847.519,96.43,2039.863
6/04/2018,6/04/2018,11,2,1005.405,1033.124,30.6,2804.398,857.595,41.17,40.41,-0.76,76.2885,857.595,94.59,2056.947
6/04/2018,6/04/2018,12,1,1014.893,1037.438,30.6,2804.398,860.051,41,40.41,-0.59,78.353,860.051,92.63,2062.068
6/04/2018,6/04/2018,12,2,1023.993,1042.977,30.6,2804.398,864.421,41.17,40.39,-0.78,87.9415,864.421,89.43,2083.585
6/04/2018,6/04/2018,13,1,1037.205,1061.114,30.6,2804.398,877.062,39.5,40.1,0.6,161.37,877.062,22.68,2122.224
6/04/2018,6/04/2018,13,2,1053.726,1090.171,30.6,2804.398,902.099,39.5,40.55,1.05,167.811,902.099,18.208,2176.236
6/04/2018,6/04/2018,14,1,1072.765,1117.356,30.6,2804.398,934.957,38.29,40.22,1.93,162.1155,934.957,7.28,2208.705
6/04/2018,6/04/2018,14,2,1093.524,1145.302,30.6,2804.398,963.729,32.09,50.36,18.27,186.025,963.729,5.19,2309.888
6/04/2018,6/04/2018,15,1,1115.933,1169.171,30.6,2823.494,996.816,31.61,63.99,32.38,169.737,996.816,5.24,2343.586
6/04/2018,6/04/2018,15,2,1143.329,1204.956,30.6,2823.494,1035.484,33.02,86.23,53.21,177.2445,1035.484,5.769,2436.995
6/04/2018,6/04/2018,16,1,1169.324,1239.65,30.6,2819.994,1073.81,34.38,83.13,48.75,158.092,1073.81,5.769,2475.342
6/04/2018,6/04/2018,16,2,1191.134,1268.845,30.6,2819.994,1111.349,35.73,85.28,49.55,151.193,1111.349,5.24,2535.564
6/04/2018,6/04/2018,17,1,1203.249,1278.735,30.6,2819.994,1140.055,35.38,88.93,53.55,135.22,1140.055,4.769,2560.088
6/04/2018,6/04/2018,17,2,1215.307,1281.367,30.6,2819.994,1167.518,38.41,54.25,15.84,93.7425,1167.518,5.38,2533.281
6/04/2018,6/04/2018,18,1,1235.827,1290.145,30.6,2819.994,1179.454,38.41,74.6,36.19,105.845,1179.454,5.38,2581.358
6/04/2018,6/04/2018,18,2,1241.093,1296.617,30.6,2819.994,1167.741,38.41,88.93,50.52,110.094,1167.741,5.38,2566.43
6/04/2018,6/04/2018,19,1,1212.165,1260.369,30.6,2819.994,1128.971,35.51,54.01,18.5,97.277,1128.971,4.24,2460.976
6/04/2018,6/04/2018,19,2,1174.355,1219.232,30.6,2819.994,1084.707,35.85,55.67,19.82,99.992,1084.707,4.24,2377.878
6/04/2018,6/04/2018,20,1,1138.225,1180.306,30.6,2819.994,1050.528,34.67,45.5,10.83,108.374,1050.528,3.3,2324.404
6/04/2018,6/04/2018,20,2,1101.823,1152.378,30.6,2819.994,1026.254,43.3,44.69,1.39,93.197,1026.254,6.94,2252.782
6/04/2018,6/04/2018,21,1,1067.553,1112.84,30.6,2819.994,996.766,41.29,52.09,10.8,82.4895,996.766,6.411,2171.333
6/04/2018,6/04/2018,21,2,1031.493,1071.045,30.6,2819.994,979.159,40.19,41.67,1.48,52.386,979.159,5.883,2074.856
6/04/2018,6/04/2018,22,1,999.542,1027.424,30.6,2823.494,877.635,40.61,40.65,0.04,104.6485,877.635,21.069,2006.705
6/04/2018,6/04/2018,22,2,970.748,990.319,30.6,2826.994,847.124,39.08,40.21,1.13,105.314,847.124,14.383,1933.642
6/04/2018,6/04/2018,23,1,943.311,956.955,30.6,2833.994,818.303,39.08,40.29,1.21,102.175,818.303,13.854,1868.664
6/04/2018,6/04/2018,23,2,920.511,926.344,30.6,2840.994,797.195,31.96,40.26,8.3,84.0635,797.195,21.94,1806.397
6/04/2018,7/04/2018,0,1,905.022,904.372,30.6,2844.494,771.544,31.68,40.83,9.15,96.5375,771.544,21.94,1780.043
6/04/2018,7/04/2018,0,2,891.412,888.037,30.6,2847.994,747.303,26.88,40.92,14.04,103.605,747.303,21.69,1745.196
6/04/2018,7/04/2018,1,1,878.192,875.834,30.6,2851.494,729.966,23.02,40.92,17.9,115.5115,729.966,21.69,1734.335
6/04/2018,7/04/2018,1,2,868.997,860.291,30.6,2854.994,723.793,21.17,27.88,6.71,102.6875,723.793,21.691,1696.343
6/04/2018,7/04/2018,2,1,862.225,855.141,30.6,2854.994,724.684,21.17,27.88,6.71,104.372,724.684,21.691,1701.494
6/04/2018,7/04/2018,2,2,858.073,848.766,30.6,2854.994,723.113,21.17,27.28,6.11,95.8675,723.113,21.691,1681.343
6/04/2018,7/04/2018,3,1,852.854,839.92,30.6,2854.994,716.551,21.17,27.28,6.11,98.109,716.551,21.691,1672.702
6/04/2018,7/04/2018,3,2,849.14,843.631,30.6,2854.994,712.372,21.17,27.28,6.11,101.118,712.372,25.834,1678.648
6/04/2018,7/04/2018,4,1,848.788,841.006,30.6,2854.994,709.442,20.87,27.18,6.31,101.2775,709.442,30.694,1682.827
6/04/2018,7/04/2018,4,2,853.519,848.407,30.6,2854.994,717.913,21.17,27.28,6.11,107.227,717.913,24.346,1698.972
6/04/2018,7/04/2018,5,1,864.162,859.762,30.6,2851.494,730.629,21.17,27.18,6.01,92.0635,730.629,21.691,1688.767
6/04/2018,7/04/2018,5,2,878.091,872.963,30.6,2847.994,738.506,30.95,39.67,8.72,122.0415,738.506,21.69,1764.475
6/04/2018,7/04/2018,6,1,892.689,909.222,30.6,2837.494,774.336,31.5,40.25,8.75,110.742,774.336,21.94,1814.036
6/04/2018,7/04/2018,6,2,902.467,913.067,30.6,2830.494,798.779,31.45,40.26,8.81,92.2155,798.779,21.94,1825.869
6/04/2018,7/04/2018,7,1,913.462,936.316,30.6,2823.494,813.225,40.04,40.29,0.25,109.3255,813.225,18.527,1882.155
6/04/2018,7/04/2018,7,2,931.783,959.651,30.6,2819.994,814.605,39.26,40.03,0.77,138.003,814.605,19.416,1944.048
7/04/2018,7/04/2018,8,1,918.98,1003.458,24.7,2819.994,785.377,36.88,39.99,3.11,162.5865,785.377,51.967,1999.861
7/04/2018,7/04/2018,8,2,926.741,995.089,24.7,2819.994,789.087,31.09,39.48,8.39,128.295,789.087,58.546,1951.856
7/04/2018,7/04/2018,9,1,923.192,979.053,24.7,2819.994,754.418,27.3,38.93,11.63,176.9135,754.418,38.78,1940.223
7/04/2018,7/04/2018,9,2,912.652,963.915,24.7,2819.994,720.783,26.94,38.76,11.82,180.6375,720.783,40.944,1884.729
7/04/2018,7/04/2018,10,1,898.907,947.417,24.7,2819.994,716.684,26.25,38.76,12.51,184.2355,716.684,43.819,1889.477
7/04/2018,7/04/2018,10,2,886.392,943.155,24.7,2819.994,715.894,25.79,38.76,12.97,158.7255,715.894,44.324,1837.887
7/04/2018,7/04/2018,11,1,876.395,939.723,24.7,2819.994,717.634,25.79,38.76,12.97,162.2485,717.634,44.978,1849.721
7/04/2018,7/04/2018,11,2,869.467,952.287,24.7,2823.494,719.094,25.79,38.76,12.97,161.689,719.094,44.274,1850.114
7/04/2018,7/04/2018,12,1,865.27,943.276,24.7,2823.494,718.996,25.79,31.72,5.93,155.8525,718.996,43.99,1837.677
7/04/2018,7/04/2018,12,2,862.141,913.656,24.7,2823.494,719.336,25.72,26.13,0.41,127.262,719.336,42.376,1777.948
7/04/2018,7/04/2018,13,1,861.27,896.594,24.7,2823.494,720.296,25.72,26.36,0.64,126.215,720.296,39.923,1772.868
7/04/2018,7/04/2018,13,2,863.329,893.786,24.7,2823.494,719.717,25.56,26.36,0.8,128.308,719.717,38.167,1772.384
7/04/2018,7/04/2018,14,1,873.091,894.426,24.7,2823.494,719.876,25.56,25.94,0.38,127.1705,719.876,34.917,1763.927
7/04/2018,7/04/2018,14,2,890.943,901.278,24.7,2823.494,720.274,25.79,26.36,0.57,146.447,720.274,33.005,1799.452
7/04/2018,7/04/2018,15,1,912.971,927.493,24.7,2823.494,759.148,25.95,26.09,0.14,131.6065,759.148,29.817,1841.143
7/04/2018,7/04/2018,15,2,939.046,960.304,24.7,2823.494,795.316,28,38.89,10.89,119.7205,795.316,58.294,1946.661
7/04/2018,7/04/2018,16,1,970.082,1006.853,24.7,2819.994,817.192,40.76,39.73,-1.03,161.464,817.192,39.216,2035.744
7/04/2018,7/04/2018,16,2,1005.426,1049.504,24.7,2819.994,876.744,41.05,40.24,-0.81,153.912,876.744,39.113,2139.538
7/04/2018,7/04/2018,17,1,1035.814,1086.01,24.7,2819.994,927.29,40.57,40.38,-0.19,131.947,927.29,38.31,2195.094
7/04/2018,7/04/2018,17,2,1067.801,1122.305,24.7,2819.994,966.336,40.28,40.15,-0.13,142.12,966.336,24.983,2266.878
7/04/2018,7/04/2018,18,1,1112.109,1161.567,24.7,2819.994,980.63,40.24,72.89,32.65,182.438,980.63,13.681,2353.498
7/04/2018,7/04/2018,18,2,1129.369,1178.884,24.7,2819.994,966.407,40.12,72.89,32.77,185.0265,966.407,13.82,2330.507
7/04/2018,7/04/2018,19,1,1102.832,1152.13,24.7,2819.994,947.344,40.16,40.36,0.2,170.5205,947.344,13.864,2263.457
7/04/2018,7/04/2018,19,2,1067.798,1122.951,24.7,2819.994,927.628,40.29,40.52,0.23,167.6625,927.628,13.783,2218.147
7/04/2018,7/04/2018,20,1,1036.717,1105.103,24.7,2819.994,908.131,40.69,44.06,3.37,159.1575,908.131,20.075,2174.727
7/04/2018,7/04/2018,20,2,1010.178,1079.459,24.7,2819.994,886.042,41.18,85.34,44.16,165.562,886.042,20.005,2143.218
7/04/2018,7/04/2018,21,1,990.08,1058.763,24.7,2819.994,868.657,40.95,40.34,-0.61,132.1425,868.657,38.298,2078.195
7/04/2018,7/04/2018,21,2,968.441,1026.331,24.7,2819.994,858.288,40.85,40.08,-0.77,112.6615,858.288,30.769,2003.437
7/04/2018,7/04/2018,22,1,947.398,993.972,24.7,2823.494,842.949,39.08,39.55,0.47,100.135,842.949,30.469,1947.106
7/04/2018,7/04/2018,22,2,927.178,959.796,24.7,2826.994,819.43,39.08,38.83,-0.25,91.9075,819.43,30.469,1883.613
7/04/2018,7/04/2018,23,1,907.426,939.445,24.7,2833.994,826.134,26.71,38.85,12.14,52.749,826.134,41.339,1840.444
7/04/2018,7/04/2018,23,2,890.408,916.336,24.7,2840.994,809.588,26.4,38.94,12.54,52.0515,809.588,40.961,1805.201
7/04/2018,8/04/2018,0,1,876.291,895.905,24.7,2844.494,787.1,26.17,27.45,1.28,59.702,787.1,34.001,1761.606
7/04/2018,8/04/2018,0,2,861.809,879.561,24.7,2847.994,764.839,25.5,27.28,1.78,95.9965,764.839,4.9,1731.471
7/04/2018,8/04/2018,1,1,848.338,864.731,24.7,2851.494,748.026,25.5,26.36,0.86,107.835,748.026,4.9,1721.522
7/04/2018,8/04/2018,1,2,838.444,856.772,24.7,2854.994,738.109,25.5,26.62,1.12,105.637,738.109,4.9,1697.292
7/04/2018,8/04/2018,2,1,831.876,851.509,24.7,2854.994,722.755,20.77,27.28,6.51,102.1565,722.755,19.191,1688.205
7/04/2018,8/04/2018,2,2,827.79,845.245,24.7,2854.994,720.961,20.77,27.28,6.51,98.8705,720.961,19.191,1678.045
7/04/2018,8/04/2018,3,1,823.557,840.098,24.7,2854.994,718.785,20.67,27.33,6.66,97.62,718.785,19.191,1671.192
7/04/2018,8/04/2018,3,2,820.491,835.938,24.7,2854.994,717.554,18.19,27.28,9.09,102.22,717.554,15.201,1669.95
7/04/2018,8/04/2018,4,1,820.02,841.575,24.7,2854.994,716.462,18.19,27.45,9.26,112.268,716.462,11.11,1679.68
7/04/2018,8/04/2018,4,2,822.643,838.119,24.7,2854.994,715.591,20.67,27.45,6.78,99.619,715.591,19.191,1668.802
7/04/2018,8/04/2018,5,1,827.862,845.123,24.7,2851.494,736.431,25.5,27.28,1.78,98.31,736.431,7.837,1685.156
7/04/2018,8/04/2018,5,2,832.368,850.8,24.7,2847.994,741.885,25.5,38.8,13.3,104.425,741.885,7.638,1707.896
7/04/2018,8/04/2018,6,1,832.576,860.643,24.7,2837.494,753.765,25.72,38.94,13.22,79.2,753.765,7.824,1681.578
7/04/2018,8/04/2018,6,2,826.564,855.438,24.7,2830.494,769.224,26.17,38.81,12.64,42.854,769.224,36.172,1696.5
7/04/2018,8/04/2018,7,1,824.333,858.843,24.7,2823.494,747.962,25.79,38.95,13.16,94.591,747.962,8.115,1701.336
7/04/2018,8/04/2018,7,2,831.624,856.832,24.7,2819.994,737.091,25.72,38.76,13.04,97.2895,737.091,8.7,1686.161
8/04/2018,8/04/2018,8,1,824.2,853.006,25.4,2800.898,732.745,25.56,39.04,13.48,102.8245,732.745,14.13,1699.399
8/04/2018,8/04/2018,8,2,826.884,854.798,25.4,2800.898,732.095,25.5,38.76,13.26,92.6695,732.095,14.67,1678.869
8/04/2018,8/04/2018,9,1,823.396,836.306,25.4,2800.898,736.832,25.56,27.45,1.89,57.669,736.832,15.134,1619.27
8/04/2018,8/04/2018,9,2,817.217,819.032,25.4,2800.898,719.026,21.63,38.76,17.13,80.5625,719.026,16.653,1632.483
8/04/2018,8/04/2018,10,1,806.893,827.657,25.4,2800.898,718.518,21.63,38.76,17.13,83.0705,718.518,18.641,1640.459
8/04/2018,8/04/2018,10,2,800.447,844.583,25.4,2800.898,721.168,25.27,38.76,13.49,96.675,721.168,20.757,1677.2
8/04/2018,8/04/2018,11,1,797.037,840.184,25.4,2800.898,703.468,25.27,38.76,13.49,95.582,703.468,24.026,1646.152
8/04/2018,8/04/2018,11,2,794.547,822.426,25.4,2804.398,704.838,25.27,38.76,13.49,78.8875,704.838,24.106,1615.663
8/04/2018,8/04/2018,12,1,796.174,808.493,25.4,2804.398,705.21,25.5,38.76,13.26,75.9425,705.21,25.739,1613.783
8/04/2018,8/04/2018,12,2,797.598,811.791,25.4,2804.398,706.92,25.27,38.76,13.49,74.652,706.92,25.151,1613.446
8/04/2018,8/04/2018,13,1,800.003,812.404,25.4,2804.398,707.86,25.27,27.88,2.61,73.7285,707.86,24.803,1612.783
8/04/2018,8/04/2018,13,2,804.791,807.639,25.4,2804.398,708.881,25.56,27.45,1.89,69.591,708.881,23.023,1602.99
8/04/2018,8/04/2018,14,1,816.026,827.502,25.4,2804.398,709.23,25.56,38.76,13.2,112.053,709.23,21.312,1685.19
8/04/2018,8/04/2018,14,2,835.211,867.84,25.4,2804.398,708.898,25.56,38.76,13.2,147.7055,708.898,19.337,1751.881
8/04/2018,8/04/2018,15,1,860.804,902.845,25.4,2804.398,747.802,25.56,38.76,13.2,158.8165,747.802,16.621,1846.479
8/04/2018,8/04/2018,15,2,890.541,956.812,25.4,2804.398,747.87,25.72,40.35,14.63,210.183,747.87,16.23,1948.566
8/04/2018,8/04/2018,16,1,925.414,974.888,25.4,2800.898,762.461,31.46,40.23,8.77,204.659,762.461,15.922,1966.084
8/04/2018,8/04/2018,16,2,967.837,1020.305,25.4,2800.898,813.701,40.66,40.13,-0.53,185.572,813.701,35.209,2068.964
8/04/2018,8/04/2018,17,1,1009.196,1066.362,25.4,2800.898,889.761,40.57,49.59,9.02,147.564,889.761,34.61,2143.87
8/04/2018,8/04/2018,17,2,1054.104,1115.319,25.4,2800.898,964.131,45,68.37,23.37,140.9305,964.131,25.63,2261.383
8/04/2018,8/04/2018,18,1,1110.212,1159.448,25.4,2800.898,982.393,45,77.77,32.77,177.424,982.393,16.659,2352.952
8/04/2018,8/04/2018,18,2,1136.359,1177.692,25.4,2800.898,970.247,39.93,77.76,37.83,178.284,970.247,10.578,2318.218
8/04/2018,8/04/2018,19,1,1114.33,1150.002,25.4,2800.898,960.047,40.1,58.63,18.53,151.6555,960.047,10.72,2244.845
8/04/2018,8/04/2018,19,2,1081.38,1109.103,25.4,2800.898,937.736,40.42,49.48,9.06,138.9395,937.736,10.886,2175.123
8/04/2018,8/04/2018,20,1,1051.555,1096.317,25.4,2800.898,906.444,40.98,40.43,-0.55,161.5745,906.444,11.821,2159.679
8/04/2018,8/04/2018,20,2,1021.814,1068.852,25.4,2800.898,884.563,40.88,40.3,-0.58,142.9115,884.563,16.993,2088.935
8/04/2018,8/04/2018,21,1,993.211,1036.252,25.4,2800.898,862.365,39.08,40.13,1.05,138.084,862.365,10.911,2022.72
8/04/2018,8/04/2018,21,2,960.396,998.647,25.4,2800.898,847.836,39.08,39.78,0.7,116.288,847.836,6.382,1941.012
8/04/2018,8/04/2018,22,1,927.94,964.136,25.4,2804.398,827.191,35.34,38.76,3.42,103.6615,827.191,10.382,1882.469
8/04/2018,8/04/2018,22,2,899.225,933.538,25.4,2807.898,797.46,35.34,27.45,-7.89,105.015,797.46,10.382,1825.714
8/04/2018,8/04/2018,23,1,875.565,907.045,25.4,2814.898,776.849,34.63,27.28,-7.35,105.3245,776.849,9.854,1784.055
8/04/2018,8/04/2018,23,2,858.438,884.689,25.4,2821.898,759.308,31.49,26.2,-5.29,103.4625,759.308,9.445,1744.431
8/04/2018,9/04/2018,0,1,843.565,872.815,25.4,2825.398,742.52,26.25,26.62,0.37,110.7965,742.52,11,1728.633
8/04/2018,9/04/2018,0,2,828.167,867.709,25.4,2828.898,734.868,25.79,27.28,1.49,115.6105,734.868,11,1722.957
8/04/2018,9/04/2018,1,1,816.376,863.106,25.4,2832.398,733.119,25.72,26.36,0.64,112.8475,733.119,11,1713.933
8/04/2018,9/04/2018,1,2,809.469,859.155,25.4,2835.898,732.109,25.56,26.2,0.64,106.943,732.109,11,1700.104
8/04/2018,9/04/2018,2,1,808.024,857.391,25.4,2835.898,732.359,25.56,26.13,0.57,104.582,732.359,11,1695.882
8/04/2018,9/04/2018,2,2,808.271,852.774,25.4,2835.898,733.179,25.56,26.13,0.57,98.7995,733.179,11,1685.957
8/04/2018,9/04/2018,3,1,809.828,854.904,25.4,2835.898,733.999,25.72,26.62,0.9,109.415,733.999,11.003,1708.834
8/04/2018,9/04/2018,3,2,812.453,861.952,25.4,2835.898,733.929,25.72,27.28,1.56,115.889,733.929,11,1721.636
8/04/2018,9/04/2018,4,1,819.71,872.269,25.4,2835.898,735.439,25.72,27.28,1.56,122.9805,735.439,11.001,1738.841
8/04/2018,9/04/2018,4,2,837.033,883.232,25.4,2835.898,737.21,26.17,27.88,1.71,132.781,737.21,17.107,1774.196
8/04/2018,9/04/2018,5,1,870.77,921.374,25.4,2832.398,760.978,29.88,40.85,10.97,151.08,760.978,11.453,1847.022
8/04/2018,9/04/2018,5,2,920.016,959.822,25.4,2828.898,797.946,34.32,40.44,6.12,171.249,797.946,9.268,1956.926
8/04/2018,9/04/2018,6,1,982.278,1041.148,25.4,2818.398,861.536,41.09,53.94,12.85,159.1425,861.536,35.759,2112.875
8/04/2018,9/04/2018,6,2,1040.511,1082.749,25.4,2811.398,910.956,40.75,67.06,26.31,138.774,910.956,35.759,2170.978
8/04/2018,9/04/2018,7,1,1084.537,1132.597,25.4,2749.175,942.895,40.85,91.4,50.55,158.277,942.895,37.816,2277.976
8/04/2018,9/04/2018,7,2,1105.809,1132.459,25.4,2745.675,936.758,41.69,47.97,6.28,121.555,936.758,38.866,2194.358
9/04/2018,9/04/2018,8,1,1089.164,1104.484,25.2,2718.549,986.802,40.05,42.35,2.3,75.9745,986.802,24.371,2174.295
9/04/2018,9/04/2018,8,2,1069.076,1092.113,25.2,2718.549,951.871,39.26,40.28,1.02,122.5405,951.871,14.53,2177.883
9/04/2018,9/04/2018,9,1,1051.248,1089.221,25.2,2718.549,908.43,39.61,40.12,0.51,157.12,908.43,2.743,2136.586
9/04/2018,9/04/2018,9,2,1032.142,1049.767,25.2,2718.549,876.049,39.61,40.54,0.93,122.589,876.049,14.704,2026.684
9/04/2018,9/04/2018,10,1,1014.451,1015.215,25.2,2718.549,858.844,39.62,40.77,1.15,130.8635,858.844,3,1985.415
9/04/2018,9/04/2018,10,2,1000.175,1011.646,25.2,2718.549,835.992,39.11,40.77,1.66,140.4085,835.992,27,2006.801
