,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
18/01/2018,18/01/2018,8,1,1097.933,1079.768,28.7,2592.904,941.209,46.03,44.65,-1.38,67.9085,941.209,68.706,2155.647
18/01/2018,18/01/2018,8,2,1094.584,1088.722,28.7,2592.904,923.057,45.18,40.57,-4.61,117.3565,923.057,52.015,2184.857
18/01/2018,18/01/2018,9,1,1084.222,1081.37,28.7,2592.904,910.746,44.98,39.22,-5.76,93.265,910.746,63.244,2134.51
18/01/2018,18/01/2018,9,2,1072.985,1061.991,28.7,2592.904,899.552,45.14,39.17,-5.97,92.759,899.552,65.694,2116.01
18/01/2018,18/01/2018,10,1,1065.762,1064.802,28.7,2592.904,889.672,42.1,40.1,-2,95.2515,889.672,72.944,2115.735
18/01/2018,18/01/2018,10,2,1064.591,1060.907,28.7,2592.904,876.146,40.81,40.07,-0.74,104.864,876.146,74.444,2110.908
18/01/2018,18/01/2018,11,1,1067.262,1057.278,28.7,2592.904,875.462,43.96,39.18,-4.78,92.927,875.462,80.672,2098.122
18/01/2018,18/01/2018,11,2,1073.508,1049.251,28.7,2596.404,893.954,42.88,39.27,-3.61,67.883,893.954,79.044,2081.762
18/01/2018,18/01/2018,12,1,1084.014,1041.773,28.7,2596.404,911.274,42.93,24.69,-18.24,51.429,911.274,76.1,2077.606
18/01/2018,18/01/2018,12,2,1094.743,1044.339,28.7,2596.404,926.848,40.86,38.42,-2.44,32.6615,926.848,74.5,2068.019
18/01/2018,18/01/2018,13,1,1110.113,1045.86,28.7,2596.404,949.956,40.28,38.42,-1.86,6.087,949.956,75.8,2063.686
18/01/2018,18/01/2018,13,2,1125.683,1036.006,28.7,2596.404,960.317,42.04,24.69,-17.35,-3.36,960.317,73.7,2061.314
18/01/2018,18/01/2018,14,1,1144.655,1044.567,28.7,2664.76,971.582,39.07,24.69,-14.38,50.9775,971.582,19.034,2083.187
18/01/2018,18/01/2018,14,2,1167.704,1059.334,28.7,2664.76,990.322,39.07,24.69,-14.38,60.135,990.322,12.876,2126.666
18/01/2018,18/01/2018,15,1,1190.848,1079.89,28.7,2664.76,1015.835,39.07,22.96,-16.11,55.524,1015.835,11.961,2166.64
18/01/2018,18/01/2018,15,2,1213.07,1099.164,28.7,2664.76,1040.413,39.07,22.96,-16.11,62.945,1040.413,7.475,2221.666
18/01/2018,18/01/2018,16,1,1234.833,1124.309,28.7,2661.26,1066.139,39.59,24.69,-14.9,67.87,1066.139,5.908,2279.834
18/01/2018,18/01/2018,16,2,1255.402,1157.554,28.7,2661.26,1087.255,40.85,24.69,-16.16,81.079,1087.255,3.658,2343.984
18/01/2018,18/01/2018,17,1,1269.244,1176.529,28.7,2661.26,1084.477,40.76,31.88,-8.88,104.993,1084.477,5.187,2389.314
18/01/2018,18/01/2018,17,2,1279.827,1204.264,28.7,2661.26,1066.524,43.11,35.97,-7.14,140.5705,1066.524,5.715,2425.619
18/01/2018,18/01/2018,18,1,1280.729,1226.027,28.7,2661.26,1061.51,57.49,35.91,-21.58,148.404,1061.51,11.961,2443.75
18/01/2018,18/01/2018,18,2,1268.869,1231.831,28.7,2661.26,1103.648,72.5,35.75,-36.75,107.988,1103.648,14.715,2452.702
18/01/2018,18/01/2018,19,1,1258.73,1225.922,28.7,2661.26,1145.095,72.5,35.65,-36.85,63.019,1145.095,14.715,2445.658
18/01/2018,18/01/2018,19,2,1258.185,1237.433,28.7,2661.26,1147.7,65.67,136.64,70.97,75.442,1147.7,11.961,2470.206
18/01/2018,18/01/2018,20,1,1252.878,1224.833,28.7,2661.26,1128.842,50,35.68,-14.32,57.539,1128.842,11.961,2396.684
18/01/2018,18/01/2018,20,2,1216.143,1188.254,28.7,2661.26,1097.179,44.54,35.7,-8.84,61.682,1097.179,6.85,2331.422
18/01/2018,18/01/2018,21,1,1170.433,1140.812,28.7,2661.26,1052.92,44.31,35.78,-8.53,53.9225,1052.92,5.85,2225.385
18/01/2018,18/01/2018,21,2,1118.894,1094.097,28.7,2661.26,1005.689,42.37,36.01,-6.36,59.267,1005.689,0.85,2131.612
18/01/2018,18/01/2018,22,1,1075.142,1053.6,28.7,2664.76,957.352,37.86,34.94,-2.92,61.232,957.352,9.003,2055.174
18/01/2018,18/01/2018,22,2,1034.939,1007.746,28.7,2668.26,919.228,37.86,32.17,-5.69,50.186,919.228,12.187,1963.202
18/01/2018,18/01/2018,23,1,996.623,970.118,28.7,2675.26,876.655,37.86,31.91,-5.95,61.05,876.655,11.658,1898.726
18/01/2018,18/01/2018,23,2,963.041,942.838,28.7,2682.26,852.691,37.86,22.96,-14.9,63.5425,852.691,11.658,1855.783
18/01/2018,19/01/2018,0,1,933.759,921.261,28.7,2685.76,837.689,36.95,31.82,-5.13,62.421,837.689,11.658,1823.536
18/01/2018,19/01/2018,0,2,907.852,903.412,28.7,2689.26,818.525,32.68,22.9,-9.78,53.998,818.525,17.64,1780.326
18/01/2018,19/01/2018,1,1,888.177,890.434,28.7,2692.76,795.995,23.49,20.83,-2.66,74.387,795.995,17.64,1776.044
18/01/2018,19/01/2018,1,2,875.596,889.227,28.7,2696.26,787.861,20.88,21.07,0.19,69.4955,787.861,22.001,1758.715
18/01/2018,19/01/2018,2,1,867.88,881.948,28.7,2696.26,778.444,20.98,25.72,4.74,75.6155,778.444,17.64,1743.399
18/01/2018,19/01/2018,2,2,862.559,874.151,28.7,2696.26,773.854,20.98,25.72,4.74,79.608,773.854,17.641,1742.206
18/01/2018,19/01/2018,3,1,860.355,873.337,28.7,2696.26,771.426,20.98,26.58,5.6,77.834,771.426,17.641,1733.802
18/01/2018,19/01/2018,3,2,859.482,867.734,28.7,2696.26,770.533,20.98,26.33,5.35,74.5075,770.533,17.641,1725.363
18/01/2018,19/01/2018,4,1,863.129,872.896,28.7,2696.26,776.505,20.98,26.1,5.12,72.832,776.505,17.641,1733.956
18/01/2018,19/01/2018,4,2,873.975,877.78,28.7,2696.26,794.74,20.98,25.91,4.93,69.4795,794.74,18.865,1766.169
18/01/2018,19/01/2018,5,1,889.289,896.938,28.7,2692.76,807.085,23.49,21.01,-2.48,70.3855,807.085,17.64,1790.221
18/01/2018,19/01/2018,5,2,906.744,903.988,28.7,2689.26,823.68,31.14,23.52,-7.62,67.4485,823.68,22.75,1827.757
18/01/2018,19/01/2018,6,1,938.12,946.595,28.7,2678.76,835.652,31.06,23.52,-7.54,97.5925,835.652,22.75,1911.989
18/01/2018,19/01/2018,6,2,974.696,962.97,28.7,2671.76,837.777,37.86,21.45,-16.41,93.415,837.777,23.054,1908.492
18/01/2018,19/01/2018,7,1,1000.712,986.019,28.7,2664.76,864.802,32.91,21.83,-11.08,96.4955,864.802,23.337,1969.269
18/01/2018,19/01/2018,7,2,1014.086,995.973,28.7,2661.26,889.583,43.06,22.96,-20.1,78.793,889.583,23.246,1983.244
19/01/2018,19/01/2018,8,1,1046.533,999.036,30.5,2555.694,891.155,39.07,22.96,-16.11,80.2105,891.155,7.475,1957.681
19/01/2018,19/01/2018,8,2,1038.938,988.603,30.5,2555.694,875.774,39.07,22.9,-16.17,85.9335,875.774,25.115,1973.645
19/01/2018,19/01/2018,9,1,1021.733,971.66,30.5,2555.694,852.127,39.07,31.44,-7.63,82.55,852.127,17.64,1904.634
19/01/2018,19/01/2018,9,2,1004.366,952.546,30.5,2555.694,833.855,39.07,38.49,-0.58,82.4335,833.855,35.709,1903.995
19/01/2018,19/01/2018,10,1,993.931,950.492,30.5,2555.694,810.966,39.07,38.42,-0.65,58.421,810.966,68.128,1875.03
19/01/2018,19/01/2018,10,2,991.648,943.679,30.5,2555.694,812.683,39.07,38.42,-0.65,36.408,812.683,85.518,1869.218
19/01/2018,19/01/2018,11,1,995.265,946.625,30.5,2555.694,818.031,39.07,38.42,-0.65,38.503,818.031,84.093,1881.254
19/01/2018,19/01/2018,11,2,1004.689,955.918,30.5,2559.194,823.393,39.07,38.95,-0.12,42.8245,823.393,84.622,1901.679
19/01/2018,19/01/2018,12,1,1021.641,963.926,30.5,2559.194,833.863,39.07,39.25,0.18,56.223,833.863,72.661,1925.494
19/01/2018,19/01/2018,12,2,1040.107,981.503,30.5,2559.194,851.507,39.07,39.41,0.34,47.089,851.507,78.189,1953.57
19/01/2018,19/01/2018,13,1,1063.888,1003.455,30.5,2559.194,854.917,39.07,39.72,0.65,69.56,854.917,80.71,2010.374
19/01/2018,19/01/2018,13,2,1090.794,1024.683,30.5,2559.194,883.527,39.07,39.89,0.82,89.6675,883.527,50.93,2048.249
19/01/2018,19/01/2018,14,1,1120.038,1056.152,30.5,2559.194,922.684,39.07,42.35,3.28,105.4665,922.684,29.601,2115.503
19/01/2018,19/01/2018,14,2,1153.124,1095.035,30.5,2559.194,968.587,40.1,43.91,3.81,109.7045,968.587,15.62,2187.823
19/01/2018,19/01/2018,15,1,1186.348,1130.897,30.5,2559.194,1013.998,43.81,44.67,0.86,106.8515,1013.998,22.461,2286.621
19/01/2018,19/01/2018,15,2,1219.721,1169.464,30.5,2615.294,1061.415,39.07,44.65,5.58,107.945,1061.415,7.475,2353.67
19/01/2018,19/01/2018,16,1,1252.125,1211.989,30.5,2661.901,1104.422,39.59,74.1,34.51,117.739,1104.422,5.644,2455.61
19/01/2018,19/01/2018,16,2,1281.674,1255.459,30.5,2661.901,1146.329,40.85,89.49,48.64,117.7765,1146.329,3.394,2534.999
19/01/2018,19/01/2018,17,1,1298.954,1284.349,30.5,2661.901,1154.199,40.76,125.73,84.97,124.946,1154.199,4.922,2568.134
19/01/2018,19/01/2018,17,2,1304.295,1295.627,30.5,2661.901,1131.684,43.11,144.54,101.43,150.9875,1131.684,5.451,2576.245
19/01/2018,19/01/2018,18,1,1294.783,1295.67,30.5,2661.901,1130.247,42.33,135.03,92.7,143.3655,1130.247,5.451,2558.127
19/01/2018,19/01/2018,18,2,1276.087,1288.3,30.5,2661.901,1170.496,47.28,158.68,111.4,87.99,1170.496,10.451,2537.874
19/01/2018,19/01/2018,19,1,1262.411,1271.208,30.5,2661.901,1210.262,65.14,169.39,104.25,36.883,1210.262,11.961,2518.212
19/01/2018,19/01/2018,19,2,1262.387,1272.546,30.5,2661.901,1221.455,72.88,161.78,88.9,32.74,1221.455,14.979,2538.348
19/01/2018,19/01/2018,20,1,1259.52,1262.119,30.5,2661.901,1205.893,72.88,118.33,45.45,15.6145,1205.893,14.979,2472.973
19/01/2018,19/01/2018,20,2,1225.507,1226.784,30.5,2717.36,1179.441,58.65,88.68,30.03,8.8445,1179.441,11.961,2400.493
19/01/2018,19/01/2018,21,1,1187.637,1182.65,30.5,2717.36,1139.25,84.18,58.28,-25.9,-8.159,1139.25,19.988,2302.158
19/01/2018,19/01/2018,21,2,1146.736,1137.713,30.5,2717.36,1090.19,60.78,35.79,-24.99,7.1815,1090.19,12.89,2220.523
19/01/2018,19/01/2018,22,1,1109.375,1102.605,30.5,2720.86,1042.579,60.88,35.91,-24.97,20.606,1042.579,19.261,2164.892
19/01/2018,19/01/2018,22,2,1073.752,1065.312,30.5,2724.36,1009.465,40.1,36.17,-3.93,9.5125,1009.465,22.861,2083.677
19/01/2018,19/01/2018,23,1,1036.834,1027.924,30.5,2731.36,962.383,40.1,32.12,-7.98,14.3995,962.383,27.561,2008.687
19/01/2018,19/01/2018,23,2,1005.466,997.807,30.5,2738.36,921.649,40.1,32.01,-8.09,30.5835,921.649,30.061,1964.587
19/01/2018,20/01/2018,0,1,984.55,969.796,30.5,2741.86,887.808,40.1,27.45,-12.65,26.934,887.808,36.661,1902.806
19/01/2018,20/01/2018,0,2,970.308,938.33,30.5,2745.36,858.924,40.1,22.96,-17.14,30.104,858.924,36.761,1851.578
19/01/2018,20/01/2018,1,1,958.78,925.869,30.5,2748.86,842.528,39.92,23.52,-16.4,35.2315,842.528,40.579,1836.677
19/01/2018,20/01/2018,1,2,949.729,919.434,30.5,2752.36,832.545,36.93,27.45,-9.48,45.996,832.545,30.393,1817.868
19/01/2018,20/01/2018,2,1,938.772,901.927,30.5,2752.36,802.8,36.93,21.45,-15.48,65.9845,802.8,16.059,1769.687
19/01/2018,20/01/2018,2,2,930.851,896.049,30.5,2752.36,776.378,25.88,21.18,-4.7,101.22,776.378,17.64,1790.476
19/01/2018,20/01/2018,3,1,922.585,894.188,30.5,2752.36,785.168,36.93,21.45,-15.48,88.0915,785.168,12.633,1771.785
19/01/2018,20/01/2018,3,2,915.762,887.125,30.5,2752.36,788.543,36.93,21.45,-15.48,74.006,788.543,15.531,1756.16
19/01/2018,20/01/2018,4,1,913.613,886.544,30.5,2752.36,784.786,36.93,22.96,-13.97,79.818,784.786,15.061,1759.33
19/01/2018,20/01/2018,4,2,914.84,884.195,30.5,2752.36,789.235,36.93,22.96,-13.97,85.916,789.235,15.531,1781.364
19/01/2018,20/01/2018,5,1,911.385,894.092,30.5,2748.86,789.155,36.93,22.96,-13.97,74.1195,789.155,16.059,1758.667
19/01/2018,20/01/2018,5,2,899.136,881.952,30.5,2745.36,773.032,32.01,21.27,-10.74,92.2675,773.032,17.64,1765.879
19/01/2018,20/01/2018,6,1,895.034,904.232,30.5,2734.86,764.397,31.98,27.45,-4.53,116.3825,764.397,17.64,1796.839
19/01/2018,20/01/2018,6,2,899.85,905.565,30.5,2727.86,759.562,32.1,31.19,-0.91,112.4055,759.562,17.64,1779.215
19/01/2018,20/01/2018,7,1,908.283,898.817,30.5,2720.86,749.107,31.86,22.9,-8.96,117.1755,749.107,19.626,1771.817
19/01/2018,20/01/2018,7,2,929.209,894.267,30.5,2717.36,762.579,38.19,21.83,-16.36,95.796,762.579,23.605,1763.96
20/01/2018,20/01/2018,8,1,943.735,901.333,34.7,2820.97,783.384,38.83,22.9,-15.93,66.868,783.384,51.755,1804.014
20/01/2018,20/01/2018,8,2,960.801,907.919,34.7,2820.97,804.964,39,31.27,-7.73,43.076,804.964,57.862,1811.804
20/01/2018,20/01/2018,9,1,972.759,924.055,34.7,2820.97,830.45,41.12,31.35,-9.77,23.907,830.45,69.124,1846.962
20/01/2018,20/01/2018,9,2,981.349,934.127,34.7,2820.97,842.025,43.09,31.97,-11.12,25.293,842.025,64.452,1863.54
20/01/2018,20/01/2018,10,1,991.796,952.026,34.7,2820.97,844.975,43.31,32.33,-10.98,56.974,844.975,59.711,1923.32
20/01/2018,20/01/2018,10,2,1005.457,980.068,34.7,2820.97,859.783,43.31,39.23,-4.08,67.207,859.783,59.711,1973.402
20/01/2018,20/01/2018,11,1,1021.904,1013.303,34.7,2820.97,888.643,43.31,39.09,-4.22,61.043,888.643,73.499,2046.37
20/01/2018,20/01/2018,11,2,1042.063,1047.913,34.7,2824.47,925.928,43.43,48.59,5.16,92.232,925.928,36.552,2109.424
20/01/2018,20/01/2018,12,1,1067.808,1079.153,34.7,2824.47,964.676,45.49,48.08,2.59,87.7955,964.676,28.499,2161.941
20/01/2018,20/01/2018,12,2,1094.085,1109.521,34.7,2824.47,999.046,45.49,47.49,2,86.9185,999.046,28.499,2228.927
20/01/2018,20/01/2018,13,1,1118.458,1138.16,34.7,2824.47,1022.055,45.49,42.42,-3.07,104.1465,1022.055,16.961,2286.325
20/01/2018,20/01/2018,13,2,1142.263,1173.376,34.7,2824.47,1041.898,45.49,33.51,-11.98,118.846,1041.898,11.961,2345.41
20/01/2018,20/01/2018,14,1,1170.671,1205.679,34.7,2824.47,1074.566,45.49,54.43,8.94,120.2725,1074.566,11.961,2413.599
20/01/2018,20/01/2018,14,2,1202.517,1246.262,34.7,2824.47,1112.149,46.88,88.93,42.05,127.854,1112.149,11.961,2503.928
20/01/2018,20/01/2018,15,1,1235.46,1286.234,34.7,2824.47,1147.857,74.12,99.84,25.72,129.9225,1147.857,14.034,2583.627
20/01/2018,20/01/2018,15,2,1268.99,1324.962,34.7,2824.47,1184.997,97.29,128.7,31.41,126.78,1184.997,16.078,2655.71
20/01/2018,20/01/2018,16,1,1303.403,1356.611,34.7,2820.97,1224.531,118.52,132.11,13.59,120.609,1224.531,16.078,2722.436
20/01/2018,20/01/2018,16,2,1336.221,1390.154,34.7,2820.97,1251.9,108.23,125.15,16.92,119.9935,1251.9,16.078,2775.943
20/01/2018,20/01/2018,17,1,1353.775,1404.479,34.7,2820.97,1246.039,105.44,121.42,15.98,130.882,1246.039,16.078,2785.998
20/01/2018,20/01/2018,17,2,1358.856,1413.831,34.7,2820.97,1227.795,107.53,122.45,14.92,163.8125,1227.795,16.078,2815.371
20/01/2018,20/01/2018,18,1,1355.61,1412.051,34.7,2820.97,1234.481,107.36,122.3,14.94,136.631,1234.481,16.078,2774.38
20/01/2018,20/01/2018,18,2,1336.53,1391.897,34.7,2820.97,1249.624,105.42,122.81,17.39,92.1055,1249.624,16.078,2715.615
20/01/2018,20/01/2018,19,1,1317.764,1358.988,34.7,2820.97,1246.99,102.51,120.76,18.25,72.1315,1246.99,16.078,2670.399
20/01/2018,20/01/2018,19,2,1312.232,1339.197,34.7,2820.97,1248.055,104.83,88.93,-15.9,61.447,1248.055,16.078,2651.16
20/01/2018,20/01/2018,20,1,1306.128,1320.875,34.7,2820.97,1237.087,114.17,113.39,-0.78,36.5455,1237.087,17.078,2581.421
20/01/2018,20/01/2018,20,2,1273.6,1280.15,34.7,2820.97,1207.781,114.7,80.21,-34.49,22.9985,1207.781,20.378,2502.315
20/01/2018,20/01/2018,21,1,1239.021,1249.289,34.7,2820.97,1173.859,91.52,88.93,-2.59,26.7075,1173.859,24.578,2450.289
20/01/2018,20/01/2018,21,2,1202.12,1204.66,34.7,2820.97,1130.005,62.29,88.93,26.64,16.973,1130.005,19.561,2333.078
20/01/2018,20/01/2018,22,1,1164.124,1172.54,34.7,2824.47,1109.765,44.92,81.86,36.94,6.469,1109.765,33.561,2299.59
20/01/2018,20/01/2018,22,2,1127.746,1137.893,34.7,2827.97,1072.017,45.98,49.96,3.98,0.209,1072.017,36.561,2217.574
20/01/2018,20/01/2018,23,1,1093.437,1094.794,34.7,2834.97,1023.412,39,44.15,5.15,3.0905,1023.412,40.766,2134.537
20/01/2018,20/01/2018,23,2,1064.71,1055.552,34.7,2841.97,976.818,38.44,35.93,-2.51,22.9225,976.818,29.7,2058.881
20/01/2018,21/01/2018,0,1,1044.907,1022.577,34.7,2845.47,951.638,36.93,33.63,-3.3,33.7425,951.638,15.766,2002.293
20/01/2018,21/01/2018,0,2,1028.654,992.798,34.7,2848.97,929.847,36.93,33.51,-3.42,25.744,929.847,15.237,1941.656
20/01/2018,21/01/2018,1,1,1012.539,970.937,34.7,2852.47,909.503,36.93,31.82,-5.11,29.096,909.503,14.709,1906.616
20/01/2018,21/01/2018,1,2,998.351,952.331,34.7,2855.97,894.329,36.93,31.83,-5.1,32.4925,894.329,14.709,1883.061
20/01/2018,21/01/2018,2,1,985.219,944.31,34.7,2855.97,882.304,36.93,31.82,-5.11,37.7395,882.304,14.18,1868.447
20/01/2018,21/01/2018,2,2,974.686,932.487,34.7,2855.97,870.676,36.93,31.83,-5.1,38.316,870.676,13.652,1845.288
20/01/2018,21/01/2018,3,1,964.438,927.184,34.7,2855.97,855.273,31.35,31.83,0.48,43.2495,855.273,20.022,1837.089
20/01/2018,21/01/2018,3,2,955.399,917.373,34.7,2855.97,841.703,31.33,31.82,0.49,46.98,841.703,20.63,1818.626
20/01/2018,21/01/2018,4,1,950.232,914.638,34.7,2855.97,834.248,29.54,31.82,2.28,56.369,834.248,20.63,1822.494
20/01/2018,21/01/2018,4,2,947.416,911.893,34.7,2855.97,832.372,29.57,31.84,2.27,54.6765,832.372,17.64,1809.377
20/01/2018,21/01/2018,5,1,939.059,907.666,34.7,2852.47,824.556,29.73,31.99,2.26,48.403,824.556,17.64,1781.198
20/01/2018,21/01/2018,5,2,920.607,892.235,34.7,2848.97,802.476,29.99,32.11,2.12,66.55,802.476,20.259,1778.57
20/01/2018,21/01/2018,6,1,906.909,902.251,34.7,2838.47,783.254,23.49,40.07,16.58,101.243,783.254,17.64,1804.274
20/01/2018,21/01/2018,6,2,902.821,895.525,34.7,2831.47,772.821,22.99,31.86,8.87,88.0475,772.821,17.64,1757.017
20/01/2018,21/01/2018,7,1,905.122,892.605,34.7,2824.47,763.686,22,40.39,18.39,103.3215,763.686,17.64,1769.295
20/01/2018,21/01/2018,7,2,918.065,899.879,34.7,2820.97,770.94,22.87,40.52,17.65,98.13,770.94,17.64,1773.42
21/01/2018,21/01/2018,8,1,929.344,914.943,32.2,2820.97,814.013,31.09,39.88,8.79,91.5515,814.013,17.961,1847.051
21/01/2018,21/01/2018,8,2,951.343,932.652,32.2,2820.97,865.735,37.16,40.33,3.17,36.396,865.735,21.211,1846.684
21/01/2018,21/01/2018,9,1,972.662,948.217,32.2,2820.97,887.511,38.25,40.27,2.02,29.81,887.511,32.33,1899.302
21/01/2018,21/01/2018,9,2,993.069,971.869,32.2,2820.97,888.352,38.3,40.98,2.68,54.166,888.352,34.54,1954.116
21/01/2018,21/01/2018,10,1,1011.946,1001.276,32.2,2820.97,884.886,39.31,41.99,2.68,75.9365,884.886,41.82,2005.285
21/01/2018,21/01/2018,10,2,1035.051,1024.416,32.2,2820.97,895.217,41.1,42.81,1.71,87.861,895.217,37.25,2040.656
21/01/2018,21/01/2018,11,1,1058.664,1052.779,32.2,2820.97,925.629,43.33,44.33,1,95.965,925.629,33.478,2110.144
21/01/2018,21/01/2018,11,2,1081.646,1078.534,32.2,2824.47,962.851,45.49,69.64,24.15,102.5585,962.851,18.499,2167.817
21/01/2018,21/01/2018,12,1,1109.846,1102.139,32.2,2824.47,985.443,45.49,58.15,12.66,89.765,985.443,18.499,2187.414
21/01/2018,21/01/2018,12,2,1136.643,1120.611,32.2,2824.47,1003.418,45.49,99.79,54.3,102.704,1003.418,18.499,2249.242
21/01/2018,21/01/2018,13,1,1158.882,1149.042,32.2,2824.47,1031.333,45.49,44.5,-0.99,104.0755,1031.333,11.961,2294.739
21/01/2018,21/01/2018,13,2,1179.849,1171.973,32.2,2824.47,1045.157,45.49,44.53,-0.96,116.283,1045.157,11.961,2346.802
21/01/2018,21/01/2018,14,1,1204.986,1193.296,32.2,2824.47,1051.584,45.49,33.41,-12.08,133.3765,1051.584,11.961,2393.843
21/01/2018,21/01/2018,14,2,1233.788,1224.278,32.2,2824.47,1073.959,45.49,37.63,-7.86,148.4255,1073.959,11.961,2468.691
21/01/2018,21/01/2018,15,1,1264.893,1256.503,32.2,2824.47,1105.294,57.88,41.06,-16.82,147.9665,1105.294,11.961,2530.443
21/01/2018,21/01/2018,15,2,1296.693,1286.769,32.2,2824.47,1141.603,72.5,55.67,-16.83,135.938,1141.603,13.663,2582.408
21/01/2018,21/01/2018,16,1,1329.031,1319.544,32.2,2820.97,1191.173,83.88,41.08,-42.8,119.093,1191.173,14.034,2648.6
21/01/2018,21/01/2018,16,2,1361.07,1358.303,32.2,2820.97,1239.399,101.98,66.63,-35.35,109.876,1239.399,16.078,2730.706
21/01/2018,21/01/2018,17,1,1380.712,1382.474,32.2,2820.97,1252.602,101.37,88.93,-12.44,112.8205,1252.602,16.078,2763.001
21/01/2018,21/01/2018,17,2,1388.302,1407.351,32.2,2820.97,1237.522,102.98,88.93,-14.05,146.834,1237.522,16.078,2800.868
21/01/2018,21/01/2018,18,1,1385.708,1418.943,32.2,2820.97,1227.664,104.02,62.65,-41.37,167.4765,1227.664,16.078,2822.437
21/01/2018,21/01/2018,18,2,1366.409,1412.136,32.2,2820.97,1235.428,102.49,59.8,-42.69,134.238,1235.428,16.078,2771.488
21/01/2018,21/01/2018,19,1,1348.464,1386.327,32.2,2820.97,1255.602,100.88,57.38,-43.5,102.771,1255.602,16.078,2748.902
21/01/2018,21/01/2018,19,2,1342.867,1384.332,32.2,2820.97,1281.591,100.88,57.05,-43.83,79.4675,1281.591,16.078,2754.273
21/01/2018,21/01/2018,20,1,1335.245,1380.761,32.2,2820.97,1271.841,105.6,58.64,-46.96,77.856,1271.841,16.078,2731.55
21/01/2018,21/01/2018,20,2,1297.782,1351.456,32.2,2820.97,1217.743,103.68,58.5,-45.18,89.0235,1217.743,16.078,2645.689
21/01/2018,21/01/2018,21,1,1254.022,1309.246,32.2,2820.97,1157.436,83.55,41.1,-42.45,109.0195,1157.436,17.134,2567.179
21/01/2018,21/01/2018,21,2,1205.361,1256.454,32.2,2820.97,1105.233,60.21,41.47,-18.74,112.0315,1105.233,13.161,2460.851
21/01/2018,21/01/2018,22,1,1156.827,1212.744,32.2,2824.47,1074.304,37.82,40.86,3.04,84.7855,1074.304,19.89,2357.959
21/01/2018,21/01/2018,22,2,1113.389,1153.544,32.2,2827.97,1020.951,38.54,36.1,-2.44,79.514,1020.951,21.911,2244.752
21/01/2018,21/01/2018,23,1,1075.236,1095.777,32.2,2834.97,973.176,36.93,31.68,-5.25,79.8785,973.176,15.663,2137.435
21/01/2018,21/01/2018,23,2,1045.241,1053.818,32.2,2841.97,928.205,36.93,31.73,-5.2,86.84,928.205,15.663,2061.416
21/01/2018,22/01/2018,0,1,1018.54,1017.093,32.2,2845.47,895.303,36.93,31.82,-5.11,92.256,895.303,15.663,2006.444
21/01/2018,22/01/2018,0,2,989.982,987.627,32.2,2848.97,870.85,29.62,31.83,2.21,81.5195,870.85,17.64,1940.019
21/01/2018,22/01/2018,1,1,965.736,965.38,32.2,2852.47,854.286,29.64,23.52,-6.12,83.996,854.286,17.64,1911.844
21/01/2018,22/01/2018,1,2,948.529,952.506,32.2,2855.97,840.854,29.7,21.45,-8.25,86.741,840.854,17.64,1890.47
21/01/2018,22/01/2018,2,1,938.353,941.771,32.2,2855.97,831.52,29.81,21.27,-8.54,83.037,831.52,17.64,1864.394
21/01/2018,22/01/2018,2,2,930.611,930.962,32.2,2855.97,821.341,29.95,21.21,-8.74,82.8165,821.341,20.63,1849.575
21/01/2018,22/01/2018,3,1,926.293,925.548,32.2,2855.97,808.597,30.06,22.9,-7.16,92.394,808.597,23.62,1849.222
21/01/2018,22/01/2018,3,2,923.393,924.742,32.2,2855.97,805.617,30.12,21.27,-8.85,97.754,805.617,20.63,1848.002
21/01/2018,22/01/2018,4,1,924.965,927.924,32.2,2855.97,814.888,30.08,22.9,-7.18,90.6125,814.888,23.62,1858.241
21/01/2018,22/01/2018,4,2,935.387,940.539,32.2,2855.97,826.77,30.08,27.45,-2.63,95.2205,826.77,20.63,1885.241
21/01/2018,22/01/2018,5,1,952.811,960.652,32.2,2852.47,836.633,30.03,32.15,2.12,103.5395,836.633,20.63,1921.605
21/01/2018,22/01/2018,5,2,973.282,981.751,32.2,2848.97,855.745,30,32.13,2.13,110.9415,855.745,20.63,1974.633
21/01/2018,22/01/2018,6,1,1011.725,1032.894,32.2,2838.47,885.548,38.38,41.13,2.75,118.6845,885.548,41.546,2091.557
21/01/2018,22/01/2018,6,2,1060.727,1050.766,32.2,2831.47,892.922,38.25,33.52,-4.73,101.663,892.922,51.554,2092.278
21/01/2018,22/01/2018,7,1,1101.57,1081.749,32.2,2824.47,898.466,41.54,33.43,-8.11,128.696,898.466,61.77,2177.864
21/01/2018,22/01/2018,7,2,1133.894,1111.869,32.2,2820.97,922.214,43.31,42.93,-0.38,124.5865,922.214,60.543,2214.687
22/01/2018,22/01/2018,8,1,1144.916,1129.096,33.4,2820.97,989.02,41.68,44.81,3.13,101.8625,989.02,29.601,2240.967
22/01/2018,22/01/2018,8,2,1154.171,1133.316,33.4,2820.97,996.285,41.68,45.14,3.46,99.5795,996.285,29.601,2250.931
22/01/2018,22/01/2018,9,1,1154.668,1132.343,33.4,2820.97,999.167,41.68,44.89,3.21,90.9225,999.167,29.601,2239.381
