,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
15/02/2018,15/02/2018,8,1,1153.476,1092.874,37.9,2820.176,1000.915,40.81,32.23,-8.58,53.5015,1000.915,22.75,2154.333
15/02/2018,15/02/2018,8,2,1158.789,1088.021,37.9,2820.176,994.672,40.81,32.23,-8.58,66.808,994.672,22.75,2168.46
15/02/2018,15/02/2018,9,1,1171.612,1093.336,37.9,2820.176,999.637,43.05,32.12,-10.93,46.012,999.637,34.617,2160.532
15/02/2018,15/02/2018,9,2,1185.702,1097.048,37.9,2820.176,1014.651,50.06,32.26,-17.8,52.24,1014.651,32.75,2199.282
15/02/2018,15/02/2018,10,1,1204.959,1109.388,37.9,2820.176,1030.605,50.06,32.15,-17.91,50.947,1030.605,32.75,2228.604
15/02/2018,15/02/2018,10,2,1231.78,1136.113,37.9,2820.176,1051.351,50.06,58.5,8.44,57.8305,1051.351,32.75,2283.863
15/02/2018,15/02/2018,11,1,1263.924,1164.668,37.9,2820.176,1082.428,60.49,67.81,7.32,91.348,1082.428,2.607,2352.766
15/02/2018,15/02/2018,11,2,1300.74,1208.568,37.9,2823.676,1128.322,60.76,58.5,-2.26,73.7845,1128.322,4.494,2413.201
15/02/2018,15/02/2018,12,1,1336.745,1238.234,37.9,2823.676,1170.086,74.71,71.82,-2.89,62.9115,1170.086,7.666,2481.327
15/02/2018,15/02/2018,12,2,1374.121,1276.345,37.9,2823.676,1204.842,90,71.82,-18.18,77.2015,1204.842,2.078,2568.243
15/02/2018,15/02/2018,13,1,1416.348,1316.885,37.9,2823.676,1231.714,90,70.96,-19.04,97.188,1231.714,2.078,2661.96
15/02/2018,15/02/2018,13,2,1455.816,1369.23,37.9,2823.676,1257.56,90,69.62,-20.38,121.6675,1257.56,2.078,2762.611
15/02/2018,15/02/2018,14,1,1493.508,1407.369,37.9,2823.676,1291.49,77.34,69.88,-7.46,111.7345,1291.49,2.044,2810.537
15/02/2018,15/02/2018,14,2,1528.518,1438.161,37.9,2823.676,1332.325,91.08,92.33,1.25,100.064,1332.325,4.599,2873.976
15/02/2018,15/02/2018,15,1,1565.464,1482.305,37.9,2823.676,1376.099,100.89,83.54,-17.35,108.201,1376.099,4.599,2977.798
15/02/2018,15/02/2018,15,2,1608.72,1524.355,37.9,2823.676,1420.142,105.75,79.89,-25.86,82.0445,1420.142,4.599,3013.571
15/02/2018,15/02/2018,16,1,1648.957,1560.804,37.9,2820.176,1459.505,104.14,80.23,-23.91,89.4345,1459.505,5.075,3108.029
15/02/2018,15/02/2018,16,2,1678.315,1591.629,37.9,2820.176,1488.228,110,119.98,9.98,94.765,1488.228,4.599,3175.184
15/02/2018,15/02/2018,17,1,1690.783,1609.392,37.9,2820.176,1485.427,110.34,126.06,15.72,111.01,1485.427,5.539,3203.952
15/02/2018,15/02/2018,17,2,1696.531,1619.695,37.9,2820.176,1500.649,105.94,108.54,2.6,91.8995,1500.649,6.859,3198.815
15/02/2018,15/02/2018,18,1,1687.774,1604.027,37.9,2820.176,1505.576,105.28,97.96,-7.32,61.6415,1505.576,8.149,3150.733
15/02/2018,15/02/2018,18,2,1663.047,1585.298,37.9,2820.176,1501.68,114.7,77.32,-37.38,45.3715,1501.68,8.459,3111.021
15/02/2018,15/02/2018,19,1,1650.827,1573.223,37.9,2820.176,1500.141,125.46,96.76,-28.7,58.0165,1500.141,8.479,3133.273
15/02/2018,15/02/2018,19,2,1640.325,1579.612,37.9,2820.176,1486.531,128.86,86.8,-42.06,46.278,1486.531,13.135,3091.888
15/02/2018,15/02/2018,20,1,1602.279,1544.327,37.9,2820.176,1446.298,128.86,77.9,-50.96,62.1265,1446.298,9.87,3036.589
15/02/2018,15/02/2018,20,2,1544.514,1506.447,37.9,2820.176,1405.746,128.86,80.33,-48.53,47.759,1405.746,9.87,2926.75
15/02/2018,15/02/2018,21,1,1474.813,1439.274,37.9,2820.176,1357.702,107.89,63.99,-43.9,23.417,1357.702,7.549,2777.336
15/02/2018,15/02/2018,21,2,1394.544,1354.671,37.9,2820.176,1301.847,100.87,66.81,-34.06,2.955,1301.847,4.618,2618.84
15/02/2018,15/02/2018,22,1,1319.946,1288.504,37.9,2823.676,1249.299,122,51.62,-70.38,-10.3725,1249.299,6.995,2491.843
15/02/2018,15/02/2018,22,2,1251.739,1242.817,37.9,2827.176,1187.094,99.37,66.08,-33.29,0.045,1187.094,19.578,2413.434
15/02/2018,15/02/2018,23,1,1192.058,1201.601,37.9,2834.176,1101.868,74.51,35.71,-38.8,55.1565,1101.868,14.715,2343.479
15/02/2018,15/02/2018,23,2,1146.001,1163.247,37.9,2841.176,1041.442,68.8,35.78,-33.02,88.632,1041.442,9.05,2278.248
15/02/2018,16/02/2018,0,1,1109.806,1125.833,37.9,2844.676,1005.473,42.72,55.3,12.58,86.7945,1005.473,7.993,2200.521
15/02/2018,16/02/2018,0,2,1081.521,1101.978,37.9,2848.176,983.945,34.06,55.3,21.24,88.311,983.945,17.64,2179.792
15/02/2018,16/02/2018,1,1,1059.887,1077.585,37.9,2851.676,966.203,32.75,35.78,3.03,66.6085,966.203,22.75,2111.123
15/02/2018,16/02/2018,1,2,1043.723,1056.484,37.9,2855.176,951.174,32.91,35.87,2.96,69.683,951.174,22.75,2087.214
15/02/2018,16/02/2018,2,1,1030.88,1043.608,37.9,2855.176,938.147,33.05,35.95,2.9,67.3875,938.147,22.75,2056.569
15/02/2018,16/02/2018,2,2,1021.432,1028.677,37.9,2855.176,923.321,33.14,36.06,2.92,70.9245,923.321,22.75,2033.991
15/02/2018,16/02/2018,3,1,1013.882,1012.469,37.9,2855.176,914.282,33.22,36.17,2.95,60.333,914.282,22.75,1994.73
15/02/2018,16/02/2018,3,2,1008.098,998.79,37.9,2855.176,908.954,33.32,36.27,2.95,59.5915,908.954,22.75,1982.591
15/02/2018,16/02/2018,4,1,1008.146,990.249,37.9,2855.176,903.04,33.37,32.12,-1.25,54.2265,903.04,22.75,1960.033
15/02/2018,16/02/2018,4,2,1018.835,991.639,37.9,2855.176,908.133,33.38,32.12,-1.26,60.749,908.133,22.75,1983.264
15/02/2018,16/02/2018,5,1,1045.689,1020.537,37.9,2851.676,932.311,42.93,36.28,-6.65,68.033,932.311,23.793,2048.274
15/02/2018,16/02/2018,5,2,1076.163,1042.951,37.9,2848.176,961.792,46.03,36.28,-9.75,55.153,961.792,27.75,2089.39
15/02/2018,16/02/2018,6,1,1115.982,1089.519,37.9,2837.676,995.605,46.03,36.33,-9.7,74.9885,995.605,27.75,2196.687
15/02/2018,16/02/2018,6,2,1176.624,1118.344,37.9,2830.676,1025.927,59.97,35.57,-24.4,87.581,1025.927,14.409,2255.834
15/02/2018,16/02/2018,7,1,1229.73,1165.979,37.9,2823.676,1045.188,58.88,35.36,-23.52,109.265,1045.188,14.655,2338.216
15/02/2018,16/02/2018,7,2,1266.95,1190.723,37.9,2820.176,1054.15,65.88,32.26,-33.62,114.0715,1054.15,12.56,2361.563
16/02/2018,16/02/2018,8,1,1255.718,1216.553,36,2820.176,1103.385,40.81,32.18,-8.63,77.703,1103.385,40,2442.176
16/02/2018,16/02/2018,8,2,1258.185,1246.265,36,2820.176,1099.572,40.81,33.95,-6.86,113.2345,1099.572,40,2505.613
16/02/2018,16/02/2018,9,1,1265.238,1279.677,36,2820.176,1099.677,40.81,35.96,-4.85,133.6595,1099.677,55,2576.673
16/02/2018,16/02/2018,9,2,1271.72,1312.857,36,2820.176,1101.814,40.81,43.73,2.92,159.738,1101.814,55,2633.104
16/02/2018,16/02/2018,10,1,1281.021,1344.449,36,2820.176,1102.644,45.88,95.77,49.89,220.1485,1102.644,40,2725.585
16/02/2018,16/02/2018,10,2,1295.921,1381.223,36,2820.176,1101.65,45.88,88.93,43.05,213.21,1101.65,42.64,2715
16/02/2018,16/02/2018,11,1,1315.248,1337.258,36,2820.176,1103.009,50.06,63.56,13.5,212.405,1103.009,25,2680.828
16/02/2018,16/02/2018,11,2,1337.583,1361.091,36,2823.676,1125.592,50.06,78.32,28.26,190.513,1125.592,15.516,2663.242
16/02/2018,16/02/2018,12,1,1359.37,1348.2,36,2823.676,1133.629,50.06,55.67,5.61,200.1615,1133.629,5,2677.581
16/02/2018,16/02/2018,12,2,1380.992,1354.153,36,2823.676,1124.63,50.06,62.25,12.19,207.298,1124.63,5,2673.856
16/02/2018,16/02/2018,13,1,1404.444,1390.23,36,2823.676,1148.5,62.43,51.66,-10.77,218.301,1148.5,1.087,2735.776
16/02/2018,16/02/2018,13,2,1430.24,1392.556,36,2823.676,1190.811,72.5,60.93,-11.57,214.4905,1190.811,1.087,2812.777
16/02/2018,16/02/2018,14,1,1456.691,1439.67,36,2823.676,1262.094,72.5,60.93,-11.57,165.734,1262.094,0.558,2856.772
16/02/2018,16/02/2018,14,2,1479.646,1424.164,36,2823.676,1334.672,80.67,35.88,-44.79,53.897,1334.672,2.555,2782.248
16/02/2018,16/02/2018,15,1,1502.259,1409.228,36,2823.676,1335.482,88.84,35.72,-53.12,77.083,1335.482,2.555,2830.24
16/02/2018,16/02/2018,15,2,1532.22,1424.503,36,2823.676,1358.099,97.32,35.79,-61.53,42.4725,1358.099,5.615,2812.373
16/02/2018,16/02/2018,16,1,1559.762,1400.533,36,2820.176,1420.941,97.32,57.66,-39.66,-42.753,1420.941,5.139,2766.654
16/02/2018,16/02/2018,16,2,1575.202,1368.249,36,2820.176,1437.98,97.32,36.08,-61.24,-103.483,1437.98,5.139,2679.272
16/02/2018,16/02/2018,17,1,1569.168,1331.579,36,2820.176,1421.954,93.77,38.74,-55.03,-110.485,1421.954,7.019,2636.976
16/02/2018,16/02/2018,17,2,1550.007,1302.784,36,2820.176,1449.476,97.19,36.08,-61.11,-195.274,1449.476,20.57,2549.544
16/02/2018,16/02/2018,18,1,1519.697,1275.995,36,2820.176,1464.162,99.22,32.01,-67.21,-222.325,1464.162,22.05,2527.774
16/02/2018,16/02/2018,18,2,1485.94,1277.673,36,2820.176,1459.907,96.31,32.02,-64.29,-222.81,1459.907,22.45,2519.094
16/02/2018,16/02/2018,19,1,1473.599,1279.652,36,2820.176,1441.574,97.87,35.7,-62.17,-180.006,1441.574,22.63,2568.396
16/02/2018,16/02/2018,19,2,1464.928,1291.865,36,2820.176,1393.699,96.96,35.72,-61.24,-143.0815,1393.699,22.78,2546.795
16/02/2018,16/02/2018,20,1,1429.582,1267.458,36,2820.176,1336.947,97.49,84.87,-12.62,-120.3765,1336.947,23.31,2479.761
16/02/2018,16/02/2018,20,2,1380.677,1241.862,36,2820.176,1309.718,79.65,84.87,5.22,-111.1045,1309.718,20.986,2439.199
16/02/2018,16/02/2018,21,1,1330.05,1209.078,36,2714.729,1274.356,89.38,88.93,-0.45,-119.762,1274.356,21.466,2352.12
16/02/2018,16/02/2018,21,2,1275.382,1163.772,36,2714.729,1214.451,92.37,61.36,-31.01,-94.438,1214.451,19.884,2279.794
16/02/2018,16/02/2018,22,1,1223.473,1144.698,36,2718.229,1153.784,92.86,86.7,-6.16,-45.4315,1153.784,18.989,2254.683
16/02/2018,16/02/2018,22,2,1175.759,1102.167,36,2721.729,1102.717,62.75,88.93,26.18,-55.8545,1102.717,24.289,2142.303
16/02/2018,16/02/2018,23,1,1131.617,1056.832,36,2728.729,1041.417,63.73,35.79,-27.94,-41.1005,1041.417,28.061,2056.755
16/02/2018,16/02/2018,23,2,1094.244,1020.339,36,2735.729,988.009,65.49,43.81,-21.68,-40.401,988.009,48.401,1992.018
16/02/2018,17/02/2018,0,1,1058.31,993.254,36,2739.229,949.761,56.49,78.3,21.81,-37.3585,949.761,61.411,1947.627
16/02/2018,17/02/2018,0,2,1021.73,970.561,36,2742.729,932.382,43.66,44.01,0.35,-32.451,932.382,61.911,1923.684
16/02/2018,17/02/2018,1,1,992.035,963.658,36,2746.229,918.681,39.15,44.02,4.87,-10.256,918.681,48.495,1913.84
16/02/2018,17/02/2018,1,2,970.693,960.212,36,2749.729,898.18,37.87,43.93,6.06,20.963,898.18,32.967,1904.22
16/02/2018,17/02/2018,2,1,957.367,950.423,36,2749.729,883.962,30.2,35.7,5.5,28.0995,883.962,22.75,1869.623
16/02/2018,17/02/2018,2,2,947.814,938.061,36,2749.729,880.34,30.24,35.69,5.45,23.521,880.34,22.75,1853.222
16/02/2018,17/02/2018,3,1,938.608,933.438,36,2749.729,874.442,30.26,35.72,5.46,28.7515,874.442,22.75,1851.887
16/02/2018,17/02/2018,3,2,930.838,931.985,36,2749.729,859.464,30.35,35.79,5.44,39.9365,859.464,22.75,1844.301
16/02/2018,17/02/2018,4,1,926.814,933.888,36,2749.729,846.824,30.35,35.87,5.52,56.8485,846.824,22.75,1852.845
16/02/2018,17/02/2018,4,2,926.9,936.812,36,2749.729,846.457,30.45,43.93,13.48,62.075,846.457,22.75,1862.564
16/02/2018,17/02/2018,5,1,932.145,948.663,36,2746.229,853.517,30.47,36.05,5.58,65.1085,853.517,22.75,1882.751
16/02/2018,17/02/2018,5,2,929.883,948.767,36,2742.729,863.421,30.51,36.2,5.69,49.186,863.421,22.75,1870.714
16/02/2018,17/02/2018,6,1,919.843,957.36,36,2732.229,877.813,30.57,36.45,5.88,52.812,877.813,22.75,1906.75
16/02/2018,17/02/2018,6,2,921.293,953.918,36,2725.229,861.27,30.79,35.08,4.29,62.017,861.27,22.75,1892.074
16/02/2018,17/02/2018,7,1,928.251,963.953,36,2718.229,831.047,30.95,45.63,14.68,106.7895,831.047,19.471,1914.615
16/02/2018,17/02/2018,7,2,945.457,978.757,36,2714.729,846.477,31.05,44.9,13.85,113.6375,846.477,17.64,1955.509
17/02/2018,17/02/2018,8,1,997.329,999.676,27.4,2714.729,825.464,40.59,53.63,13.04,160.4285,825.464,13.941,1999.667
17/02/2018,17/02/2018,8,2,1014.61,999.638,27.4,2714.729,837.227,40.05,41.61,1.56,136.453,837.227,14.571,1976.502
17/02/2018,17/02/2018,9,1,1023.751,992.523,27.4,2714.729,845.392,39.07,39.47,0.4,116.0505,845.392,16.961,1956.807
17/02/2018,17/02/2018,9,2,1026.672,970.624,27.4,2714.729,838.56,39.07,39.57,0.5,93.4905,838.56,16.961,1898.023
17/02/2018,17/02/2018,10,1,1028.316,959.691,27.4,2714.729,831.204,41.28,39.49,-1.79,105.9745,831.204,15.431,1905.219
17/02/2018,17/02/2018,10,2,1033.777,955.399,27.4,2714.729,829.926,39.07,39.64,0.57,95.403,829.926,27.854,1906.366
17/02/2018,17/02/2018,11,1,1040.926,961.483,27.4,2714.729,831.456,39.07,39.75,0.68,98.917,831.456,30.919,1922.584
17/02/2018,17/02/2018,11,2,1052.104,974.618,27.4,2718.229,839.743,39.07,39.23,0.16,124.955,839.743,11.961,1953.318
17/02/2018,17/02/2018,12,1,1064.688,981.85,27.4,2718.229,842.742,40.05,39.75,-0.3,115.5745,842.742,16.961,1950.555
17/02/2018,17/02/2018,12,2,1077.256,991.307,27.4,2718.229,839.862,40.05,39.74,-0.31,127.8155,839.862,11.961,1959.277
17/02/2018,17/02/2018,13,1,1089.991,1006.329,27.4,2718.229,865.761,41.13,40.04,-1.09,127.706,865.761,11.961,2010.856
17/02/2018,17/02/2018,13,2,1103.741,1019.22,27.4,2718.229,904.323,41.13,41.31,0.18,97.295,904.323,11.961,2027.158
17/02/2018,17/02/2018,14,1,1122.846,1036.342,27.4,2718.229,942.132,41.13,44.62,3.49,84.803,942.132,11.961,2077.792
17/02/2018,17/02/2018,14,2,1145.965,1063,27.4,2718.229,982.451,42.1,44.69,2.59,64.233,982.451,14.294,2121.956
17/02/2018,17/02/2018,15,1,1171.146,1097.606,27.4,2718.229,1007.229,58.32,44.77,-13.55,80.931,1007.229,12.416,2201.152
17/02/2018,17/02/2018,15,2,1203.044,1134.459,27.4,2718.229,1045.935,74.86,55.67,-19.19,74.2365,1045.935,14.46,2269.263
17/02/2018,17/02/2018,16,1,1238.333,1168.295,27.4,2714.729,1099.33,73.12,55.67,-17.45,57.2595,1099.33,14.005,2341.189
17/02/2018,17/02/2018,16,2,1268.14,1202.53,27.4,2714.729,1119.115,72.65,63.88,-8.77,69.312,1119.115,14.005,2404.864
17/02/2018,17/02/2018,17,1,1281.144,1219.724,27.4,2714.729,1118.175,72.5,160.23,87.73,83.529,1118.175,12.454,2428.316
17/02/2018,17/02/2018,17,2,1280.797,1237.483,27.4,2714.729,1122.866,72.79,156.43,83.64,93.558,1122.866,14.005,2460.858
17/02/2018,17/02/2018,18,1,1273.071,1239.076,27.4,2714.729,1129.172,73.55,91.48,17.93,76.022,1129.172,14.005,2438.398
17/02/2018,17/02/2018,18,2,1253.81,1233.47,27.4,2714.729,1145.91,72.5,119.88,47.38,56.4725,1145.91,13.171,2431.107
17/02/2018,17/02/2018,19,1,1248.949,1228.375,27.4,2714.729,1149.01,72.5,117.96,45.46,68.134,1149.01,13.341,2460.97
17/02/2018,17/02/2018,19,2,1246.216,1228.047,27.4,2714.729,1121.04,80,97.22,17.22,68.7235,1121.04,14.005,2407.537
17/02/2018,17/02/2018,20,1,1215.651,1198.409,27.4,2714.729,1096.29,80.88,88.72,7.84,61.2675,1096.29,15.005,2345.125
17/02/2018,17/02/2018,20,2,1178.851,1168.545,27.4,2714.729,1078.783,75.34,73.7,-1.64,50.1925,1078.783,17.805,2293.561
17/02/2018,17/02/2018,21,1,1147.208,1137.57,27.4,2714.729,1054.528,72.88,64.53,-8.35,39.629,1054.528,20.805,2229.924
17/02/2018,17/02/2018,21,2,1112.333,1105.598,27.4,2714.729,1027.497,65.88,57.01,-8.87,34.418,1027.497,17.462,2158.754
17/02/2018,17/02/2018,22,1,1077.957,1083.383,27.4,2718.229,1023.176,41.11,45.21,4.1,9.115,1023.176,26.482,2117.546
17/02/2018,17/02/2018,22,2,1044.676,1050.378,27.4,2721.729,997.31,38.94,45.18,6.24,-5.445,997.31,28.612,2040.954
17/02/2018,17/02/2018,23,1,1011.688,1013.219,27.4,2728.729,964.886,38.94,34.98,-3.96,11.1535,964.886,13.654,1979.387
17/02/2018,17/02/2018,23,2,982.365,978.57,27.4,2735.729,925.505,38.94,32.01,-6.93,13.43,925.505,13.654,1905.178
17/02/2018,18/02/2018,0,1,953.996,952.358,27.4,2739.229,894.468,35.34,32.02,-3.32,26.004,894.468,15.877,1872.698
17/02/2018,18/02/2018,0,2,926.807,935.329,27.4,2742.729,876.749,35.34,31.91,-3.43,30.783,876.749,15.587,1846.238
17/02/2018,18/02/2018,1,1,904.855,924.669,27.4,2746.229,861.654,35.34,32.03,-3.31,25.7065,861.654,15.357,1805.435
17/02/2018,18/02/2018,1,2,889.399,910.649,27.4,2749.729,843,35.34,33.73,-1.61,40.892,843,14.948,1797.68
17/02/2018,18/02/2018,2,1,879.71,899.074,27.4,2749.729,832.506,35.34,31.91,-3.43,44.199,832.506,14.908,1783.226
17/02/2018,18/02/2018,2,2,872.716,883.936,27.4,2749.729,832.939,35.34,31.85,-3.49,25.3985,832.939,14.708,1746.091
17/02/2018,18/02/2018,3,1,865.842,881.584,27.4,2749.729,835.37,35.34,32.14,-3.2,26.9385,835.37,14.16,1752.937
17/02/2018,18/02/2018,3,2,859.967,880.734,27.4,2749.729,824.278,34.92,32.1,-2.82,23.2365,824.278,25.362,1745.753
17/02/2018,18/02/2018,4,1,857.693,880.46,27.4,2749.729,807.649,34.8,32.04,-2.76,30.6195,807.649,34.958,1746.453
17/02/2018,18/02/2018,4,2,857.408,881.662,27.4,2749.729,807.143,35.03,31.87,-3.16,40.877,807.143,30.472,1756.984
17/02/2018,18/02/2018,5,1,858.742,890.559,27.4,2746.229,809.856,35.2,32,-3.2,44.1925,809.856,30.472,1769.041
17/02/2018,18/02/2018,5,2,849.397,891.485,27.4,2742.729,809.837,34.28,32.06,-2.22,40.5125,809.837,28.977,1758.653
17/02/2018,18/02/2018,6,1,825.742,891.034,27.4,2732.229,816.367,32.46,32.08,-0.38,39.5235,816.367,25.987,1763.755
17/02/2018,18/02/2018,6,2,810.466,880.156,27.4,2725.229,794.403,32.12,39.49,7.37,55.7185,794.403,22.997,1746.237
17/02/2018,18/02/2018,7,1,801.816,886.207,27.4,2718.229,761.271,30.53,39.96,9.43,93.3405,761.271,24.655,1758.533
17/02/2018,18/02/2018,7,2,805.213,891.787,27.4,2714.729,760.092,30.67,40.02,9.35,99.8705,760.092,22.997,1765.919
18/02/2018,18/02/2018,8,1,869.936,901.601,28.5,2714.729,752.777,29.91,40.32,10.41,116.068,752.777,22.997,1783.684
18/02/2018,18/02/2018,8,2,887.476,906.733,28.5,2714.729,746.088,30.25,39.95,9.7,126.6175,746.088,23.548,1792.507
18/02/2018,18/02/2018,9,1,900.365,918.916,28.5,2714.729,768.689,30.18,39.96,9.78,108.2335,768.689,22.997,1799.839
18/02/2018,18/02/2018,9,2,911.651,908.91,28.5,2714.729,775.318,35.69,39.59,3.9,99.577,775.318,24.884,1799.558
18/02/2018,18/02/2018,10,1,919.454,907.869,28.5,2714.729,749.674,35.97,39.06,3.09,117.025,749.674,30.392,1794.182
18/02/2018,18/02/2018,10,2,932.309,900.942,28.5,2714.729,740.873,30.55,38.73,8.18,117.978,740.873,42.782,1803.266
18/02/2018,18/02/2018,11,1,946.481,909.126,28.5,2714.729,752.95,34.38,39.13,4.75,122.4545,752.95,37.095,1824.999
18/02/2018,18/02/2018,11,2,960.994,918.967,28.5,2718.229,765.535,35.88,39.11,3.23,120.4075,765.535,34.958,1841.801
18/02/2018,18/02/2018,12,1,976.969,945.021,28.5,2718.229,770.352,38.98,39.6,0.62,141.0775,770.352,36.385,1895.629
18/02/2018,18/02/2018,12,2,991.704,960.616,28.5,2718.229,780.622,38.83,38.97,0.14,132.721,780.622,35.437,1897.56
18/02/2018,18/02/2018,13,1,1005.751,983.675,28.5,2718.229,805.173,39.27,39.56,0.29,148.3135,805.173,34.637,1976.247
18/02/2018,18/02/2018,13,2,1020.353,1010.898,28.5,2718.229,832.279,40.05,39.56,-0.49,154.0375,832.279,21.961,2016.555
18/02/2018,18/02/2018,14,1,1040.471,1026.098,28.5,2718.229,858.692,40.05,44.75,4.7,156.7375,858.692,12.233,2055.325
18/02/2018,18/02/2018,14,2,1064.682,1046.137,28.5,2718.229,885.918,40.05,44.98,4.93,155.6395,885.918,12.233,2107.581
18/02/2018,18/02/2018,15,1,1093.076,1074.559,28.5,2718.229,911.896,40.59,45.01,4.42,158.9585,911.896,12.761,2167.231
18/02/2018,18/02/2018,15,2,1128.067,1105.182,28.5,2718.229,947.938,40.59,44.75,4.16,146.0705,947.938,12.761,2213.539
18/02/2018,18/02/2018,16,1,1167.067,1148.057,28.5,2714.729,989.648,43.48,59.91,16.43,159.224,989.648,13.557,2324.858
18/02/2018,18/02/2018,16,2,1205.529,1187.624,28.5,2714.729,1009.18,43.14,81.77,38.63,173.7505,1009.18,13.581,2393.023
18/02/2018,18/02/2018,17,1,1231.621,1210.328,28.5,2714.729,1017.112,42.94,97.16,54.22,175.784,1017.112,13.706,2413.204
18/02/2018,18/02/2018,17,2,1246.729,1226.619,28.5,2714.729,1031.285,59.25,110.29,51.04,177.178,1031.285,11.961,2440.848
18/02/2018,18/02/2018,18,1,1253.704,1235.863,28.5,2714.729,1052.193,72.88,103.31,30.43,156.4595,1052.193,14.005,2445.315
18/02/2018,18/02/2018,18,2,1245.59,1234.832,28.5,2714.729,1070.826,80.64,93.31,12.67,135.729,1070.826,17.106,2447.322
18/02/2018,18/02/2018,19,1,1248.22,1234.868,28.5,2714.729,1077.722,93.92,93.31,-0.61,115.9905,1077.722,27.606,2442.637
18/02/2018,18/02/2018,19,2,1249.374,1220.961,28.5,2714.729,1073.768,77.04,88.73,11.69,111.8445,1073.768,14.005,2399.235
18/02/2018,18/02/2018,20,1,1220.515,1194.177,28.5,2714.729,1054.769,69.85,66.82,-3.03,102.042,1054.769,14.81,2343.242
18/02/2018,18/02/2018,20,2,1181.148,1165.079,28.5,2714.729,1022.352,62.8,66.82,4.02,108.7545,1022.352,14.748,2291.709
18/02/2018,18/02/2018,21,1,1141.623,1132.124,28.5,2714.729,984.158,58.24,69.61,11.37,105.777,984.158,14.658,2209.186
18/02/2018,18/02/2018,21,2,1096.589,1092.976,28.5,2714.729,944.385,43.61,44.84,1.23,106.9605,944.385,9.936,2122.563
18/02/2018,18/02/2018,22,1,1051.209,1054.734,28.5,2718.229,935.402,43.73,51.22,7.49,78.2215,935.402,16.318,2059.883
18/02/2018,18/02/2018,22,2,1009.089,1021.023,28.5,2721.729,910.126,42.1,31.86,-10.24,68.7575,910.126,19.312,1996.391
18/02/2018,18/02/2018,23,1,971.075,987.516,28.5,2728.729,882.601,39.66,31.85,-7.81,67.091,882.601,13.549,1926.482
18/02/2018,18/02/2018,23,2,941.385,954.731,28.5,2735.729,857.036,39.66,31.85,-7.81,62.542,857.036,13.549,1866.254
18/02/2018,19/02/2018,0,1,918.084,938.62,28.5,2739.229,843.796,36.42,31.85,-4.57,66.671,843.796,12.492,1845.918
18/02/2018,19/02/2018,0,2,900.012,924.225,28.5,2742.729,839.359,36.08,27.45,-8.63,64.8125,839.359,8.492,1825.327
18/02/2018,19/02/2018,1,1,887.332,919.263,28.5,2746.229,834.029,36.42,27.45,-8.97,68.512,834.029,8.492,1822.066
18/02/2018,19/02/2018,1,2,879.334,913.262,28.5,2749.729,819.433,36.42,27.45,-8.97,75.841,819.433,7.963,1806.474
18/02/2018,19/02/2018,2,1,873.764,907.211,28.5,2749.729,809.725,36.42,40.24,3.82,80.772,809.725,7.963,1796.92
18/02/2018,19/02/2018,2,2,870.447,902.386,28.5,2749.729,803.886,36.42,32.96,-3.46,85.8485,803.886,7.963,1795.395
18/02/2018,19/02/2018,3,1,868.422,904.491,28.5,2749.729,793.459,35.88,27.45,-8.43,89.2325,793.459,11.961,1789.305
18/02/2018,19/02/2018,3,2,867.731,901.024,28.5,2749.729,785.763,29.9,26.97,-2.93,93.999,785.763,18.592,1796.708
18/02/2018,19/02/2018,4,1,872.944,909.382,28.5,2749.729,791.352,35.88,39.63,3.75,101.832,791.352,11.961,1810.29
18/02/2018,19/02/2018,4,2,886.875,925.279,28.5,2749.729,810.748,36.27,39.81,3.54,110.54,810.748,7.963,1858.502
18/02/2018,19/02/2018,5,1,915.853,961.363,28.5,2746.229,840.693,36.42,39.74,3.32,112.1135,840.693,14.492,1934.597
18/02/2018,19/02/2018,5,2,949.412,998.396,28.5,2742.729,868.913,36.42,39.58,3.16,121.724,868.913,14.492,2010.258
18/02/2018,19/02/2018,6,1,985.085,1059.117,28.5,2732.229,903.881,36.42,44.18,7.76,161.527,903.881,13.992,2158.8
18/02/2018,19/02/2018,6,2,1032.296,1095.488,28.5,2725.229,924.806,37.22,45.06,7.84,154.3375,924.806,11.297,2180.881
18/02/2018,19/02/2018,7,1,1070.043,1142.397,28.5,2718.229,931.066,42.1,50.67,8.57,193.212,931.066,17.73,2284.016
18/02/2018,19/02/2018,7,2,1088.564,1156.673,28.5,2714.729,947.536,44.2,46.93,2.73,164.8975,947.536,23.452,2271.771
19/02/2018,19/02/2018,8,1,1113.564,1138.329,27.5,2714.729,950.941,39.94,40.29,0.35,151.8585,950.941,11.961,2229.521
19/02/2018,19/02/2018,8,2,1101.723,1111.545,27.5,2714.729,930.205,41.13,39.95,-1.18,155.146,930.205,12.574,2195.85
19/02/2018,19/02/2018,9,1,1093.076,1096.033,27.5,2714.729,914.747,41.28,40.25,-1.03,133.8065,914.747,26.374,2149.855
