"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
61198789,"2015/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1994722,"PUBLIC","2015/01/02 01:23:11","2015/01/02 01:51:16","NSW","","","","","","","","","","","","","","",""
61198786,"2015/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1077902,"PUBLIC","2015/01/02 01:23:11","2015/01/02 01:51:16","QLD","","","","","","","","","","","","","","",""
61198790,"2015/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",451754,"PUBLIC","2015/01/02 01:23:11","2015/01/02 01:51:16","SA","","","","","","","","","","","","","","",""
61198791,"2015/01/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1955929,"PUBLIC","2015/01/02 01:23:11","2015/01/02 01:51:16","VIC","","","","","","","","","","","","","","",""
61212850,"2015/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1995169,"PUBLIC","2015/01/03 01:26:55","2015/01/03 01:54:16","NSW","","","","","","","","","","","","","","",""
61212847,"2015/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1077991,"PUBLIC","2015/01/03 01:26:55","2015/01/03 01:54:16","QLD","","","","","","","","","","","","","","",""
61212851,"2015/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",451789,"PUBLIC","2015/01/03 01:26:55","2015/01/03 01:54:16","SA","","","","","","","","","","","","","","",""
61212852,"2015/01/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1956420,"PUBLIC","2015/01/03 01:26:55","2015/01/03 01:54:16","VIC","","","","","","","","","","","","","","",""
61227849,"2015/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1995305,"PUBLIC","2015/01/04 01:03:51","2015/01/04 01:26:39","NSW","","","","","","","","","","","","","","",""
61227846,"2015/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1078044,"PUBLIC","2015/01/04 01:03:51","2015/01/04 01:26:39","QLD","","","","","","","","","","","","","","",""
61227850,"2015/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",451844,"PUBLIC","2015/01/04 01:03:51","2015/01/04 01:26:39","SA","","","","","","","","","","","","","","",""
61227851,"2015/01/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1956233,"PUBLIC","2015/01/04 01:03:51","2015/01/04 01:26:39","VIC","","","","","","","","","","","","","","",""
61240614,"2015/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1995487,"PUBLIC","2015/01/05 00:45:36","2015/01/05 01:10:43","NSW","","","","","","","","","","","","","","",""
61240611,"2015/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1078044,"PUBLIC","2015/01/05 00:45:36","2015/01/05 01:10:43","QLD","","","","","","","","","","","","","","",""
61240615,"2015/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",451828,"PUBLIC","2015/01/05 00:45:36","2015/01/05 01:10:43","SA","","","","","","","","","","","","","","",""
61240616,"2015/01/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1956179,"PUBLIC","2015/01/05 00:45:36","2015/01/05 01:10:43","VIC","","","","","","","","","","","","","","",""
61251402,"2015/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1995948,"PUBLIC","2015/01/06 01:43:51","2015/01/06 02:10:57","NSW","","","","","","","","","","","","","","",""
61251399,"2015/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1078084,"PUBLIC","2015/01/06 01:43:51","2015/01/06 02:10:57","QLD","","","","","","","","","","","","","","",""
61251403,"2015/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",451858,"PUBLIC","2015/01/06 01:43:51","2015/01/06 02:10:57","SA","","","","","","","","","","","","","","",""
61251404,"2015/01/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1956690,"PUBLIC","2015/01/06 01:43:51","2015/01/06 02:10:57","VIC","","","","","","","","","","","","","","",""
61266755,"2015/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1996384,"PUBLIC","2015/01/07 01:49:00","2015/01/07 02:16:01","NSW","","","","","","","","","","","","","","",""
61266752,"2015/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1078240,"PUBLIC","2015/01/07 01:49:00","2015/01/07 02:16:01","QLD","","","","","","","","","","","","","","",""
61266756,"2015/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",451885,"PUBLIC","2015/01/07 01:49:00","2015/01/07 02:16:01","SA","","","","","","","","","","","","","","",""
61266757,"2015/01/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1956853,"PUBLIC","2015/01/07 01:49:00","2015/01/07 02:16:01","VIC","","","","","","","","","","","","","","",""
61282722,"2015/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1996811,"PUBLIC","2015/01/08 02:29:33","2015/01/08 02:55:33","NSW","","","","","","","","","","","","","","",""
61282719,"2015/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1078366,"PUBLIC","2015/01/08 02:29:33","2015/01/08 02:55:33","QLD","","","","","","","","","","","","","","",""
61282723,"2015/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",451904,"PUBLIC","2015/01/08 02:29:33","2015/01/08 02:55:33","SA","","","","","","","","","","","","","","",""
61282724,"2015/01/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1956901,"PUBLIC","2015/01/08 02:29:33","2015/01/08 02:55:33","VIC","","","","","","","","","","","","","","",""
61298308,"2015/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1997394,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:08:34","NSW","","","","","","","","","","","","","","",""
61298305,"2015/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1078439,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:08:34","QLD","","","","","","","","","","","","","","",""
61298309,"2015/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",451945,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:08:34","SA","","","","","","","","","","","","","","",""
61298310,"2015/01/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1957232,"PUBLIC","2015/01/09 02:39:53","2015/01/09 03:08:34","VIC","","","","","","","","","","","","","","",""
61314066,"2015/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1998059,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","NSW","","","","","","","","","","","","","","",""
61314063,"2015/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1078866,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","QLD","","","","","","","","","","","","","","",""
61314067,"2015/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452147,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","SA","","","","","","","","","","","","","","",""
61314068,"2015/01/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1957543,"PUBLIC","2015/01/10 02:34:55","2015/01/10 03:04:01","VIC","","","","","","","","","","","","","","",""
61329800,"2015/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1998136,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:28","NSW","","","","","","","","","","","","","","",""
61329797,"2015/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1079027,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:28","QLD","","","","","","","","","","","","","","",""
61329801,"2015/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452209,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:28","SA","","","","","","","","","","","","","","",""
61329802,"2015/01/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1957223,"PUBLIC","2015/01/11 01:15:17","2015/01/11 01:41:28","VIC","","","","","","","","","","","","","","",""
61342422,"2015/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1998287,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","NSW","","","","","","","","","","","","","","",""
61342419,"2015/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1079046,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","QLD","","","","","","","","","","","","","","",""
61342423,"2015/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452197,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","SA","","","","","","","","","","","","","","",""
61342424,"2015/01/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1957283,"PUBLIC","2015/01/12 01:11:36","2015/01/12 01:38:17","VIC","","","","","","","","","","","","","","",""
61353036,"2015/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1998600,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","NSW","","","","","","","","","","","","","","",""
61353033,"2015/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1079091,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","QLD","","","","","","","","","","","","","","",""
61353037,"2015/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452169,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","SA","","","","","","","","","","","","","","",""
61353038,"2015/01/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1957693,"PUBLIC","2015/01/13 01:25:45","2015/01/13 01:54:13","VIC","","","","","","","","","","","","","","",""
61366961,"2015/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1998950,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","NSW","","","","","","","","","","","","","","",""
61366958,"2015/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1079086,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","QLD","","","","","","","","","","","","","","",""
61366962,"2015/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452136,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","SA","","","","","","","","","","","","","","",""
61366963,"2015/01/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1957411,"PUBLIC","2015/01/14 02:09:49","2015/01/14 02:37:58","VIC","","","","","","","","","","","","","","",""
61382683,"2015/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1999422,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:26","NSW","","","","","","","","","","","","","","",""
61382680,"2015/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1079119,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:26","QLD","","","","","","","","","","","","","","",""
61382684,"2015/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452243,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:26","SA","","","","","","","","","","","","","","",""
61382685,"2015/01/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1957519,"PUBLIC","2015/01/15 01:59:29","2015/01/15 02:31:26","VIC","","","","","","","","","","","","","","",""
61398332,"2015/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1999699,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","NSW","","","","","","","","","","","","","","",""
61398329,"2015/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1079296,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","QLD","","","","","","","","","","","","","","",""
61398333,"2015/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452297,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","SA","","","","","","","","","","","","","","",""
61398334,"2015/01/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1957624,"PUBLIC","2015/01/16 02:25:46","2015/01/16 02:54:14","VIC","","","","","","","","","","","","","","",""
61413966,"2015/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2000272,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","NSW","","","","","","","","","","","","","","",""
61413963,"2015/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1079730,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","QLD","","","","","","","","","","","","","","",""
61413967,"2015/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452494,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","SA","","","","","","","","","","","","","","",""
61413968,"2015/01/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1957868,"PUBLIC","2015/01/17 01:56:53","2015/01/17 02:29:32","VIC","","","","","","","","","","","","","","",""
61429581,"2015/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2000424,"PUBLIC","2015/01/18 01:34:27","2015/01/18 01:59:26","NSW","","","","","","","","","","","","","","",""
61429578,"2015/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1079959,"PUBLIC","2015/01/18 01:34:27","2015/01/18 01:59:26","QLD","","","","","","","","","","","","","","",""
61429582,"2015/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452538,"PUBLIC","2015/01/18 01:34:27","2015/01/18 01:59:26","SA","","","","","","","","","","","","","","",""
61429583,"2015/01/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1957823,"PUBLIC","2015/01/18 01:34:27","2015/01/18 01:59:26","VIC","","","","","","","","","","","","","","",""
61442110,"2015/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2000436,"PUBLIC","2015/01/19 00:43:58","2015/01/19 01:05:49","NSW","","","","","","","","","","","","","","",""
61442107,"2015/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1079961,"PUBLIC","2015/01/19 00:43:58","2015/01/19 01:05:49","QLD","","","","","","","","","","","","","","",""
61442111,"2015/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452523,"PUBLIC","2015/01/19 00:43:58","2015/01/19 01:05:49","SA","","","","","","","","","","","","","","",""
61442112,"2015/01/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1957823,"PUBLIC","2015/01/19 00:43:58","2015/01/19 01:05:49","VIC","","","","","","","","","","","","","","",""
61452534,"2015/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2000751,"PUBLIC","2015/01/20 01:31:21","2015/01/20 01:59:47","NSW","","","","","","","","","","","","","","",""
61452531,"2015/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1080024,"PUBLIC","2015/01/20 01:31:21","2015/01/20 01:59:47","QLD","","","","","","","","","","","","","","",""
61452535,"2015/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452533,"PUBLIC","2015/01/20 01:31:21","2015/01/20 01:59:47","SA","","","","","","","","","","","","","","",""
61452536,"2015/01/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1958552,"PUBLIC","2015/01/20 01:31:21","2015/01/20 01:59:47","VIC","","","","","","","","","","","","","","",""
61466086,"2015/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2001212,"PUBLIC","2015/01/21 02:01:13","2015/01/21 02:29:45","NSW","","","","","","","","","","","","","","",""
61466083,"2015/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1080136,"PUBLIC","2015/01/21 02:01:13","2015/01/21 02:29:45","QLD","","","","","","","","","","","","","","",""
61466087,"2015/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452580,"PUBLIC","2015/01/21 02:01:13","2015/01/21 02:29:45","SA","","","","","","","","","","","","","","",""
61466088,"2015/01/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1958543,"PUBLIC","2015/01/21 02:01:13","2015/01/21 02:29:45","VIC","","","","","","","","","","","","","","",""
61481259,"2015/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2001741,"PUBLIC","2015/01/22 02:15:37","2015/01/22 02:44:25","NSW","","","","","","","","","","","","","","",""
61481256,"2015/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1080259,"PUBLIC","2015/01/22 02:15:37","2015/01/22 02:44:25","QLD","","","","","","","","","","","","","","",""
61481260,"2015/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452618,"PUBLIC","2015/01/22 02:15:37","2015/01/22 02:44:25","SA","","","","","","","","","","","","","","",""
61481261,"2015/01/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1958941,"PUBLIC","2015/01/22 02:15:37","2015/01/22 02:44:25","VIC","","","","","","","","","","","","","","",""
61496457,"2015/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2002252,"PUBLIC","2015/01/23 02:55:55","2015/01/23 03:24:24","NSW","","","","","","","","","","","","","","",""
61496454,"2015/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1080376,"PUBLIC","2015/01/23 02:55:55","2015/01/23 03:24:24","QLD","","","","","","","","","","","","","","",""
61496458,"2015/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452647,"PUBLIC","2015/01/23 02:55:55","2015/01/23 03:24:24","SA","","","","","","","","","","","","","","",""
61496459,"2015/01/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1959125,"PUBLIC","2015/01/23 02:55:55","2015/01/23 03:24:24","VIC","","","","","","","","","","","","","","",""
61511878,"2015/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2002851,"PUBLIC","2015/01/24 02:36:39","2015/01/24 03:03:57","NSW","","","","","","","","","","","","","","",""
61511875,"2015/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1080836,"PUBLIC","2015/01/24 02:36:39","2015/01/24 03:03:57","QLD","","","","","","","","","","","","","","",""
61511879,"2015/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452858,"PUBLIC","2015/01/24 02:36:39","2015/01/24 03:03:57","SA","","","","","","","","","","","","","","",""
61511880,"2015/01/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1959726,"PUBLIC","2015/01/24 02:36:39","2015/01/24 03:03:57","VIC","","","","","","","","","","","","","","",""
61527649,"2015/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2002979,"PUBLIC","2015/01/25 01:37:19","2015/01/25 02:01:49","NSW","","","","","","","","","","","","","","",""
61527646,"2015/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1080973,"PUBLIC","2015/01/25 01:37:19","2015/01/25 02:01:49","QLD","","","","","","","","","","","","","","",""
61527650,"2015/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452935,"PUBLIC","2015/01/25 01:37:19","2015/01/25 02:01:49","SA","","","","","","","","","","","","","","",""
61527651,"2015/01/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1959731,"PUBLIC","2015/01/25 01:37:19","2015/01/25 02:01:49","VIC","","","","","","","","","","","","","","",""
61540413,"2015/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2002981,"PUBLIC","2015/01/26 01:25:56","2015/01/26 01:52:02","NSW","","","","","","","","","","","","","","",""
61540410,"2015/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1080989,"PUBLIC","2015/01/26 01:25:56","2015/01/26 01:52:02","QLD","","","","","","","","","","","","","","",""
61540414,"2015/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452932,"PUBLIC","2015/01/26 01:25:56","2015/01/26 01:52:02","SA","","","","","","","","","","","","","","",""
61540415,"2015/01/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1959784,"PUBLIC","2015/01/26 01:25:56","2015/01/26 01:52:02","VIC","","","","","","","","","","","","","","",""
61550831,"2015/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2002981,"PUBLIC","2015/01/27 00:42:30","2015/01/27 01:06:11","NSW","","","","","","","","","","","","","","",""
61550828,"2015/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1080991,"PUBLIC","2015/01/27 00:42:30","2015/01/27 01:06:11","QLD","","","","","","","","","","","","","","",""
61550832,"2015/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453028,"PUBLIC","2015/01/27 00:42:30","2015/01/27 01:06:11","SA","","","","","","","","","","","","","","",""
61550833,"2015/01/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1959813,"PUBLIC","2015/01/27 00:42:30","2015/01/27 01:06:11","VIC","","","","","","","","","","","","","","",""
61561446,"2015/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2003371,"PUBLIC","2015/01/28 01:27:08","2015/01/28 01:54:22","NSW","","","","","","","","","","","","","","",""
61561443,"2015/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1080902,"PUBLIC","2015/01/28 01:27:08","2015/01/28 01:54:22","QLD","","","","","","","","","","","","","","",""
61561447,"2015/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452928,"PUBLIC","2015/01/28 01:27:08","2015/01/28 01:54:22","SA","","","","","","","","","","","","","","",""
61561448,"2015/01/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1960538,"PUBLIC","2015/01/28 01:27:08","2015/01/28 01:54:22","VIC","","","","","","","","","","","","","","",""
61575300,"2015/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2003880,"PUBLIC","2015/01/29 02:47:46","2015/01/29 03:23:18","NSW","","","","","","","","","","","","","","",""
61575297,"2015/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1081000,"PUBLIC","2015/01/29 02:47:46","2015/01/29 03:23:18","QLD","","","","","","","","","","","","","","",""
61575301,"2015/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452887,"PUBLIC","2015/01/29 02:47:46","2015/01/29 03:23:18","SA","","","","","","","","","","","","","","",""
61575302,"2015/01/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1960245,"PUBLIC","2015/01/29 02:47:46","2015/01/29 03:23:18","VIC","","","","","","","","","","","","","","",""
61590862,"2015/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2004365,"PUBLIC","2015/01/30 02:54:21","2015/01/30 03:26:40","NSW","","","","","","","","","","","","","","",""
61590859,"2015/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1081089,"PUBLIC","2015/01/30 02:54:21","2015/01/30 03:26:40","QLD","","","","","","","","","","","","","","",""
61590863,"2015/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",452929,"PUBLIC","2015/01/30 02:54:21","2015/01/30 03:26:40","SA","","","","","","","","","","","","","","",""
61590864,"2015/01/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1960616,"PUBLIC","2015/01/30 02:54:21","2015/01/30 03:26:40","VIC","","","","","","","","","","","","","","",""
61606617,"2015/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2004846,"PUBLIC","2015/01/31 02:45:34","2015/01/31 03:16:37","NSW","","","","","","","","","","","","","","",""
61606614,"2015/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1081461,"PUBLIC","2015/01/31 02:45:34","2015/01/31 03:16:37","QLD","","","","","","","","","","","","","","",""
61606618,"2015/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453145,"PUBLIC","2015/01/31 02:45:34","2015/01/31 03:16:37","SA","","","","","","","","","","","","","","",""
61606619,"2015/01/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1961179,"PUBLIC","2015/01/31 02:45:34","2015/01/31 03:16:37","VIC","","","","","","","","","","","","","","",""
61622337,"2015/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2005007,"PUBLIC","2015/02/01 01:27:39","2015/02/01 01:57:10","NSW","","","","","","","","","","","","","","",""
61622334,"2015/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1081566,"PUBLIC","2015/02/01 01:27:39","2015/02/01 01:57:10","QLD","","","","","","","","","","","","","","",""
61622338,"2015/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453213,"PUBLIC","2015/02/01 01:27:39","2015/02/01 01:57:10","SA","","","","","","","","","","","","","","",""
61622339,"2015/01/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1961014,"PUBLIC","2015/02/01 01:27:39","2015/02/01 01:57:10","VIC","","","","","","","","","","","","","","",""
61201904,"2015/01/01 00:00:00","M22","CON_TFR_INP_JUR",34752,"PUBLIC","2015/01/02 01:23:11","2015/01/02 03:08:03","NSW","","","","","","","","","","","","","","",""
61201901,"2015/01/01 00:00:00","M22","CON_TFR_INP_JUR",7269,"PUBLIC","2015/01/02 01:23:11","2015/01/02 03:08:03","QLD","","","","","","","","","","","","","","",""
61201905,"2015/01/01 00:00:00","M22","CON_TFR_INP_JUR",8337,"PUBLIC","2015/01/02 01:23:11","2015/01/02 03:08:03","SA","","","","","","","","","","","","","","",""
61201906,"2015/01/01 00:00:00","M22","CON_TFR_INP_JUR",20970,"PUBLIC","2015/01/02 01:23:11","2015/01/02 03:08:03","VIC","","","","","","","","","","","","","","",""
61216776,"2015/01/02 00:00:00","M22","CON_TFR_INP_JUR",34576,"PUBLIC","2015/01/03 01:26:55","2015/01/03 03:53:43","NSW","","","","","","","","","","","","","","",""
61216773,"2015/01/02 00:00:00","M22","CON_TFR_INP_JUR",7085,"PUBLIC","2015/01/03 01:26:55","2015/01/03 03:53:43","QLD","","","","","","","","","","","","","","",""
61216777,"2015/01/02 00:00:00","M22","CON_TFR_INP_JUR",8503,"PUBLIC","2015/01/03 01:26:55","2015/01/03 03:53:43","SA","","","","","","","","","","","","","","",""
61216778,"2015/01/02 00:00:00","M22","CON_TFR_INP_JUR",21260,"PUBLIC","2015/01/03 01:26:55","2015/01/03 03:53:43","VIC","","","","","","","","","","","","","","",""
61229939,"2015/01/03 00:00:00","M22","CON_TFR_INP_JUR",34010,"PUBLIC","2015/01/04 01:03:51","2015/01/04 02:39:35","NSW","","","","","","","","","","","","","","",""
61229936,"2015/01/03 00:00:00","M22","CON_TFR_INP_JUR",7086,"PUBLIC","2015/01/04 01:03:51","2015/01/04 02:39:35","QLD","","","","","","","","","","","","","","",""
61229940,"2015/01/03 00:00:00","M22","CON_TFR_INP_JUR",8112,"PUBLIC","2015/01/04 01:03:51","2015/01/04 02:39:35","SA","","","","","","","","","","","","","","",""
61229941,"2015/01/03 00:00:00","M22","CON_TFR_INP_JUR",19842,"PUBLIC","2015/01/04 01:03:51","2015/01/04 02:39:35","VIC","","","","","","","","","","","","","","",""
61240713,"2015/01/04 00:00:00","M22","CON_TFR_INP_JUR",34860,"PUBLIC","2015/01/05 00:45:36","2015/01/05 03:37:20","NSW","","","","","","","","","","","","","","",""
61240710,"2015/01/04 00:00:00","M22","CON_TFR_INP_JUR",7344,"PUBLIC","2015/01/05 00:45:36","2015/01/05 03:37:20","QLD","","","","","","","","","","","","","","",""
61240714,"2015/01/04 00:00:00","M22","CON_TFR_INP_JUR",8228,"PUBLIC","2015/01/05 00:45:36","2015/01/05 03:37:20","SA","","","","","","","","","","","","","","",""
61240715,"2015/01/04 00:00:00","M22","CON_TFR_INP_JUR",20578,"PUBLIC","2015/01/05 00:45:36","2015/01/05 03:37:20","VIC","","","","","","","","","","","","","","",""
61255702,"2015/01/05 00:00:00","M22","CON_TFR_INP_JUR",34911,"PUBLIC","2015/01/06 01:43:51","2015/01/06 04:16:31","NSW","","","","","","","","","","","","","","",""
61255699,"2015/01/05 00:00:00","M22","CON_TFR_INP_JUR",7454,"PUBLIC","2015/01/06 01:43:51","2015/01/06 04:16:31","QLD","","","","","","","","","","","","","","",""
61255703,"2015/01/05 00:00:00","M22","CON_TFR_INP_JUR",8749,"PUBLIC","2015/01/06 01:43:51","2015/01/06 04:16:31","SA","","","","","","","","","","","","","","",""
