"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
65264811,"2015/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2117760,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","NSW","","","","","","","","","","","","","","",""
65264808,"2015/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1110029,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","QLD","","","","","","","","","","","","","","",""
65264812,"2015/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460791,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","SA","","","","","","","","","","","","","","",""
65264813,"2015/10/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2009475,"PUBLIC","2015/10/02 02:48:41","2015/10/02 03:27:33","VIC","","","","","","","","","","","","","","",""
65282072,"2015/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2118580,"PUBLIC","2015/10/03 01:58:48","2015/10/03 02:29:24","NSW","","","","","","","","","","","","","","",""
65282069,"2015/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1110468,"PUBLIC","2015/10/03 01:58:48","2015/10/03 02:29:24","QLD","","","","","","","","","","","","","","",""
65282073,"2015/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",460944,"PUBLIC","2015/10/03 01:58:48","2015/10/03 02:29:24","SA","","","","","","","","","","","","","","",""
65282074,"2015/10/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2009414,"PUBLIC","2015/10/03 01:58:48","2015/10/03 02:29:24","VIC","","","","","","","","","","","","","","",""
65298660,"2015/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2118921,"PUBLIC","2015/10/04 01:19:17","2015/10/04 01:46:43","NSW","","","","","","","","","","","","","","",""
65298657,"2015/10/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1110660,"PUBLIC","2015/10/04 01:19:17","2015/10/04 01:46:43","QLD","","","","","","","","","","","","","","",""
