"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
61636844,"2015/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2005009,"PUBLIC","2015/02/02 00:57:44","2015/02/02 01:26:41","NSW","","","","","","","","","","","","","","",""
61636841,"2015/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1081568,"PUBLIC","2015/02/02 00:57:44","2015/02/02 01:26:41","QLD","","","","","","","","","","","","","","",""
61636845,"2015/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453215,"PUBLIC","2015/02/02 00:57:44","2015/02/02 01:26:41","SA","","","","","","","","","","","","","","",""
61636846,"2015/02/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1961071,"PUBLIC","2015/02/02 00:57:44","2015/02/02 01:26:41","VIC","","","","","","","","","","","","","","",""
61647496,"2015/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2005522,"PUBLIC","2015/02/03 02:05:56","2015/02/03 02:40:07","NSW","","","","","","","","","","","","","","",""
61647493,"2015/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1081571,"PUBLIC","2015/02/03 02:05:56","2015/02/03 02:40:07","QLD","","","","","","","","","","","","","","",""
61647497,"2015/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453162,"PUBLIC","2015/02/03 02:05:56","2015/02/03 02:40:07","SA","","","","","","","","","","","","","","",""
61647498,"2015/02/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1961820,"PUBLIC","2015/02/03 02:05:56","2015/02/03 02:40:07","VIC","","","","","","","","","","","","","","",""
61662246,"2015/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2006329,"PUBLIC","2015/02/04 02:27:09","2015/02/04 03:02:03","NSW","","","","","","","","","","","","","","",""
61662243,"2015/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1081622,"PUBLIC","2015/02/04 02:27:09","2015/02/04 03:02:03","QLD","","","","","","","","","","","","","","",""
61662247,"2015/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453154,"PUBLIC","2015/02/04 02:27:09","2015/02/04 03:02:03","SA","","","","","","","","","","","","","","",""
61662248,"2015/02/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1961676,"PUBLIC","2015/02/04 02:27:09","2015/02/04 03:02:03","VIC","","","","","","","","","","","","","","",""
61678066,"2015/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2006749,"PUBLIC","2015/02/05 02:21:41","2015/02/05 02:57:44","NSW","","","","","","","","","","","","","","",""
61678063,"2015/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1081632,"PUBLIC","2015/02/05 02:21:41","2015/02/05 02:57:44","QLD","","","","","","","","","","","","","","",""
61678067,"2015/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453133,"PUBLIC","2015/02/05 02:21:41","2015/02/05 02:57:44","SA","","","","","","","","","","","","","","",""
61678068,"2015/02/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1961790,"PUBLIC","2015/02/05 02:21:41","2015/02/05 02:57:44","VIC","","","","","","","","","","","","","","",""
61693771,"2015/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2007404,"PUBLIC","2015/02/06 02:28:31","2015/02/06 03:04:47","NSW","","","","","","","","","","","","","","",""
61693768,"2015/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1081710,"PUBLIC","2015/02/06 02:28:31","2015/02/06 03:04:47","QLD","","","","","","","","","","","","","","",""
61693772,"2015/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453121,"PUBLIC","2015/02/06 02:28:31","2015/02/06 03:04:47","SA","","","","","","","","","","","","","","",""
61693773,"2015/02/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1962034,"PUBLIC","2015/02/06 02:28:31","2015/02/06 03:04:47","VIC","","","","","","","","","","","","","","",""
61709755,"2015/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2008212,"PUBLIC","2015/02/07 02:15:02","2015/02/07 02:49:07","NSW","","","","","","","","","","","","","","",""
61709752,"2015/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1082085,"PUBLIC","2015/02/07 02:15:02","2015/02/07 02:49:07","QLD","","","","","","","","","","","","","","",""
61709756,"2015/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453367,"PUBLIC","2015/02/07 02:15:02","2015/02/07 02:49:07","SA","","","","","","","","","","","","","","",""
61709757,"2015/02/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1962541,"PUBLIC","2015/02/07 02:15:02","2015/02/07 02:49:07","VIC","","","","","","","","","","","","","","",""
61725892,"2015/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2008299,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:05:44","NSW","","","","","","","","","","","","","","",""
61725889,"2015/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1082237,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:05:44","QLD","","","","","","","","","","","","","","",""
61725893,"2015/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453426,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:05:44","SA","","","","","","","","","","","","","","",""
61725894,"2015/02/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1962404,"PUBLIC","2015/02/08 01:35:23","2015/02/08 02:05:44","VIC","","","","","","","","","","","","","","",""
61738739,"2015/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2008299,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:15","NSW","","","","","","","","","","","","","","",""
61738736,"2015/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1082239,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:15","QLD","","","","","","","","","","","","","","",""
61738740,"2015/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453414,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:15","SA","","","","","","","","","","","","","","",""
61738741,"2015/02/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1962448,"PUBLIC","2015/02/09 00:56:47","2015/02/09 01:27:15","VIC","","","","","","","","","","","","","","",""
61749335,"2015/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2008652,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:12:50","NSW","","","","","","","","","","","","","","",""
61749332,"2015/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1082293,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:12:49","QLD","","","","","","","","","","","","","","",""
61749336,"2015/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453350,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:12:50","SA","","","","","","","","","","","","","","",""
61749337,"2015/02/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1963094,"PUBLIC","2015/02/10 01:43:14","2015/02/10 02:12:50","VIC","","","","","","","","","","","","","","",""
61763240,"2015/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2009362,"PUBLIC","2015/02/11 02:11:24","2015/02/11 02:44:14","NSW","","","","","","","","","","","","","","",""
61763237,"2015/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1082435,"PUBLIC","2015/02/11 02:11:24","2015/02/11 02:44:14","QLD","","","","","","","","","","","","","","",""
61763241,"2015/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453275,"PUBLIC","2015/02/11 02:11:24","2015/02/11 02:44:14","SA","","","","","","","","","","","","","","",""
61763242,"2015/02/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1962809,"PUBLIC","2015/02/11 02:11:24","2015/02/11 02:44:14","VIC","","","","","","","","","","","","","","",""
61779232,"2015/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2009984,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:04:16","NSW","","","","","","","","","","","","","","",""
61779229,"2015/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1082530,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:04:16","QLD","","","","","","","","","","","","","","",""
61779233,"2015/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453398,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:04:16","SA","","","","","","","","","","","","","","",""
61779234,"2015/02/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1963233,"PUBLIC","2015/02/12 02:29:15","2015/02/12 03:04:16","VIC","","","","","","","","","","","","","","",""
61795264,"2015/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2010407,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:51:34","NSW","","","","","","","","","","","","","","",""
61795261,"2015/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1082642,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:51:34","QLD","","","","","","","","","","","","","","",""
61795265,"2015/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453421,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:51:34","SA","","","","","","","","","","","","","","",""
61795266,"2015/02/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1963604,"PUBLIC","2015/02/13 02:17:34","2015/02/13 02:51:34","VIC","","","","","","","","","","","","","","",""
61811105,"2015/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2011179,"PUBLIC","2015/02/14 02:23:23","2015/02/14 02:53:47","NSW","","","","","","","","","","","","","","",""
61811102,"2015/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1083080,"PUBLIC","2015/02/14 02:23:23","2015/02/14 02:53:47","QLD","","","","","","","","","","","","","","",""
61811106,"2015/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453621,"PUBLIC","2015/02/14 02:23:23","2015/02/14 02:53:47","SA","","","","","","","","","","","","","","",""
61811107,"2015/02/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1964112,"PUBLIC","2015/02/14 02:23:23","2015/02/14 02:53:47","VIC","","","","","","","","","","","","","","",""
61827488,"2015/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2011198,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:19:44","NSW","","","","","","","","","","","","","","",""
61827485,"2015/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1083086,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:19:44","QLD","","","","","","","","","","","","","","",""
61827489,"2015/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453714,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:19:44","SA","","","","","","","","","","","","","","",""
61827490,"2015/02/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1964258,"PUBLIC","2015/02/15 01:47:20","2015/02/15 02:19:44","VIC","","","","","","","","","","","","","","",""
61840552,"2015/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2011199,"PUBLIC","2015/02/16 00:56:07","2015/02/16 01:24:47","NSW","","","","","","","","","","","","","","",""
61840549,"2015/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1083184,"PUBLIC","2015/02/16 00:56:07","2015/02/16 01:24:47","QLD","","","","","","","","","","","","","","",""
61840553,"2015/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453716,"PUBLIC","2015/02/16 00:56:07","2015/02/16 01:24:47","SA","","","","","","","","","","","","","","",""
61840554,"2015/02/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1964288,"PUBLIC","2015/02/16 00:56:07","2015/02/16 01:24:47","VIC","","","","","","","","","","","","","","",""
61851234,"2015/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2011792,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:26:07","NSW","","","","","","","","","","","","","","",""
61851231,"2015/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1083251,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:26:07","QLD","","","","","","","","","","","","","","",""
61851235,"2015/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453676,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:26:07","SA","","","","","","","","","","","","","","",""
61851236,"2015/02/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1965043,"PUBLIC","2015/02/17 01:53:43","2015/02/17 02:26:07","VIC","","","","","","","","","","","","","","",""
61865271,"2015/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2012351,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:05:46","NSW","","","","","","","","","","","","","","",""
61865268,"2015/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1083403,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:05:45","QLD","","","","","","","","","","","","","","",""
61865272,"2015/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453762,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:05:46","SA","","","","","","","","","","","","","","",""
61865273,"2015/02/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1964998,"PUBLIC","2015/02/18 02:30:52","2015/02/18 03:05:46","VIC","","","","","","","","","","","","","","",""
61881177,"2015/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2012727,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:10:15","NSW","","","","","","","","","","","","","","",""
61881174,"2015/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1083553,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:10:15","QLD","","","","","","","","","","","","","","",""
61881178,"2015/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453899,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:10:15","SA","","","","","","","","","","","","","","",""
61881179,"2015/02/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1965337,"PUBLIC","2015/02/19 03:34:07","2015/02/19 04:10:15","VIC","","","","","","","","","","","","","","",""
61897203,"2015/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2013416,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:46:28","NSW","","","","","","","","","","","","","","",""
61897200,"2015/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1083623,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:46:28","QLD","","","","","","","","","","","","","","",""
61897204,"2015/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",453910,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:46:28","SA","","","","","","","","","","","","","","",""
61897205,"2015/02/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1965611,"PUBLIC","2015/02/20 03:11:18","2015/02/20 03:46:28","VIC","","","","","","","","","","","","","","",""
61913192,"2015/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2014320,"PUBLIC","2015/02/21 02:28:29","2015/02/21 03:00:44","NSW","","","","","","","","","","","","","","",""
61913189,"2015/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1083930,"PUBLIC","2015/02/21 02:28:29","2015/02/21 03:00:44","QLD","","","","","","","","","","","","","","",""
61913193,"2015/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454069,"PUBLIC","2015/02/21 02:28:29","2015/02/21 03:00:44","SA","","","","","","","","","","","","","","",""
61913194,"2015/02/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1966254,"PUBLIC","2015/02/21 02:28:29","2015/02/21 03:00:44","VIC","","","","","","","","","","","","","","",""
61929444,"2015/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2014481,"PUBLIC","2015/02/22 01:37:05","2015/02/22 02:07:30","NSW","","","","","","","","","","","","","","",""
61929441,"2015/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1083970,"PUBLIC","2015/02/22 01:37:05","2015/02/22 02:07:30","QLD","","","","","","","","","","","","","","",""
61929445,"2015/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454173,"PUBLIC","2015/02/22 01:37:05","2015/02/22 02:07:30","SA","","","","","","","","","","","","","","",""
61929446,"2015/02/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1966305,"PUBLIC","2015/02/22 01:37:05","2015/02/22 02:07:30","VIC","","","","","","","","","","","","","","",""
61942461,"2015/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2014427,"PUBLIC","2015/02/23 01:01:40","2015/02/23 01:33:52","NSW","","","","","","","","","","","","","","",""
61942458,"2015/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1083971,"PUBLIC","2015/02/23 01:01:40","2015/02/23 01:33:52","QLD","","","","","","","","","","","","","","",""
61942462,"2015/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454159,"PUBLIC","2015/02/23 01:01:40","2015/02/23 01:33:52","SA","","","","","","","","","","","","","","",""
61942463,"2015/02/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1966329,"PUBLIC","2015/02/23 01:01:40","2015/02/23 01:33:52","VIC","","","","","","","","","","","","","","",""
61953487,"2015/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2014828,"PUBLIC","2015/02/24 01:40:56","2015/02/24 02:12:42","NSW","","","","","","","","","","","","","","",""
61953484,"2015/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1084038,"PUBLIC","2015/02/24 01:40:56","2015/02/24 02:12:42","QLD","","","","","","","","","","","","","","",""
61953488,"2015/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454204,"PUBLIC","2015/02/24 01:40:56","2015/02/24 02:12:42","SA","","","","","","","","","","","","","","",""
61953489,"2015/02/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1967112,"PUBLIC","2015/02/24 01:40:56","2015/02/24 02:12:42","VIC","","","","","","","","","","","","","","",""
61967712,"2015/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2015372,"PUBLIC","2015/02/25 02:09:06","2015/02/25 02:43:24","NSW","","","","","","","","","","","","","","",""
61967709,"2015/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1084203,"PUBLIC","2015/02/25 02:09:06","2015/02/25 02:43:24","QLD","","","","","","","","","","","","","","",""
61967713,"2015/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454294,"PUBLIC","2015/02/25 02:09:06","2015/02/25 02:43:24","SA","","","","","","","","","","","","","","",""
61967714,"2015/02/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1967092,"PUBLIC","2015/02/25 02:09:06","2015/02/25 02:43:24","VIC","","","","","","","","","","","","","","",""
61983710,"2015/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2015961,"PUBLIC","2015/02/26 02:36:29","2015/02/26 03:08:05","NSW","","","","","","","","","","","","","","",""
61983707,"2015/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1084380,"PUBLIC","2015/02/26 02:36:29","2015/02/26 03:08:05","QLD","","","","","","","","","","","","","","",""
61983711,"2015/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454326,"PUBLIC","2015/02/26 02:36:29","2015/02/26 03:08:05","SA","","","","","","","","","","","","","","",""
61983712,"2015/02/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1967455,"PUBLIC","2015/02/26 02:36:29","2015/02/26 03:08:05","VIC","","","","","","","","","","","","","","",""
61999976,"2015/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2016454,"PUBLIC","2015/02/27 02:24:26","2015/02/27 03:00:08","NSW","","","","","","","","","","","","","","",""
61999973,"2015/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1084487,"PUBLIC","2015/02/27 02:24:26","2015/02/27 03:00:08","QLD","","","","","","","","","","","","","","",""
61999977,"2015/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454339,"PUBLIC","2015/02/27 02:24:26","2015/02/27 03:00:08","SA","","","","","","","","","","","","","","",""
61999978,"2015/02/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1967878,"PUBLIC","2015/02/27 02:24:26","2015/02/27 03:00:08","VIC","","","","","","","","","","","","","","",""
62016170,"2015/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2017081,"PUBLIC","2015/02/28 02:46:36","2015/02/28 03:21:02","NSW","","","","","","","","","","","","","","",""
62016167,"2015/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1084851,"PUBLIC","2015/02/28 02:46:36","2015/02/28 03:21:02","QLD","","","","","","","","","","","","","","",""
62016171,"2015/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454503,"PUBLIC","2015/02/28 02:46:36","2015/02/28 03:21:02","SA","","","","","","","","","","","","","","",""
62016172,"2015/02/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1968471,"PUBLIC","2015/02/28 02:46:36","2015/02/28 03:21:02","VIC","","","","","","","","","","","","","","",""
62032742,"2015/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2017275,"PUBLIC","2015/03/01 01:38:16","2015/03/01 02:08:11","NSW","","","","","","","","","","","","","","",""
62032739,"2015/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1084956,"PUBLIC","2015/03/01 01:38:16","2015/03/01 02:08:11","QLD","","","","","","","","","","","","","","",""
62032743,"2015/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454494,"PUBLIC","2015/03/01 01:38:16","2015/03/01 02:08:11","SA","","","","","","","","","","","","","","",""
62032744,"2015/02/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1968623,"PUBLIC","2015/03/01 01:38:16","2015/03/01 02:08:11","VIC","","","","","","","","","","","","","","",""
61637092,"2015/02/01 00:00:00","M22","CON_TFR_INP_JUR",29946,"PUBLIC","2015/02/02 00:57:44","2015/02/02 03:54:15","NSW","","","","","","","","","","","","","","",""
61637089,"2015/02/01 00:00:00","M22","CON_TFR_INP_JUR",6140,"PUBLIC","2015/02/02 00:57:44","2015/02/02 03:54:15","QLD","","","","","","","","","","","","","","",""
61637093,"2015/02/01 00:00:00","M22","CON_TFR_INP_JUR",7117,"PUBLIC","2015/02/02 00:57:44","2015/02/02 03:54:15","SA","","","","","","","","","","","","","","",""
61637094,"2015/02/01 00:00:00","M22","CON_TFR_INP_JUR",16671,"PUBLIC","2015/02/02 00:57:44","2015/02/02 03:54:15","VIC","","","","","","","","","","","","","","",""
61651304,"2015/02/02 00:00:00","M22","CON_TFR_INP_JUR",31025,"PUBLIC","2015/02/03 02:05:56","2015/02/03 05:07:00","NSW","","","","","","","","","","","","","","",""
61651301,"2015/02/02 00:00:00","M22","CON_TFR_INP_JUR",6360,"PUBLIC","2015/02/03 02:05:56","2015/02/03 05:07:00","QLD","","","","","","","","","","","","","","",""
61651305,"2015/02/02 00:00:00","M22","CON_TFR_INP_JUR",7705,"PUBLIC","2015/02/03 02:05:56","2015/02/03 05:07:00","SA","","","","","","","","","","","","","","",""
61651306,"2015/02/02 00:00:00","M22","CON_TFR_INP_JUR",18430,"PUBLIC","2015/02/03 02:05:56","2015/02/03 05:07:00","VIC","","","","","","","","","","","","","","",""
61667127,"2015/02/03 00:00:00","M22","CON_TFR_INP_JUR",31601,"PUBLIC","2015/02/04 02:27:09","2015/02/04 05:35:21","NSW","","","","","","","","","","","","","","",""
61667124,"2015/02/03 00:00:00","M22","CON_TFR_INP_JUR",6444,"PUBLIC","2015/02/04 02:27:09","2015/02/04 05:35:21","QLD","","","","","","","","","","","","","","",""
61667128,"2015/02/03 00:00:00","M22","CON_TFR_INP_JUR",7733,"PUBLIC","2015/02/04 02:27:09","2015/02/04 05:35:21","SA","","","","","","","","","","","","","","",""
61667129,"2015/02/03 00:00:00","M22","CON_TFR_INP_JUR",18509,"PUBLIC","2015/02/04 02:27:09","2015/02/04 05:35:21","VIC","","","","","","","","","","","","","","",""
61682791,"2015/02/04 00:00:00","M22","CON_TFR_INP_JUR",31615,"PUBLIC","2015/02/05 02:21:41","2015/02/05 05:15:49","NSW","","","","","","","","","","","","","","",""
61682788,"2015/02/04 00:00:00","M22","CON_TFR_INP_JUR",6331,"PUBLIC","2015/02/05 02:21:41","2015/02/05 05:15:49","QLD","","","","","","","","","","","","","","",""
61682792,"2015/02/04 00:00:00","M22","CON_TFR_INP_JUR",7840,"PUBLIC","2015/02/05 02:21:41","2015/02/05 05:15:49","SA","","","","","","","","","","","","","","",""
61682793,"2015/02/04 00:00:00","M22","CON_TFR_INP_JUR",18747,"PUBLIC","2015/02/05 02:21:41","2015/02/05 05:15:49","VIC","","","","","","","","","","","","","","",""
61698714,"2015/02/05 00:00:00","M22","CON_TFR_INP_JUR",31680,"PUBLIC","2015/02/06 02:28:31","2015/02/06 05:22:01","NSW","","","","","","","","","","","","","","",""
61698711,"2015/02/05 00:00:00","M22","CON_TFR_INP_JUR",6532,"PUBLIC","2015/02/06 02:28:31","2015/02/06 05:22:01","QLD","","","","","","","","","","","","","","",""
61698715,"2015/02/05 00:00:00","M22","CON_TFR_INP_JUR",7826,"PUBLIC","2015/02/06 02:28:31","2015/02/06 05:22:01","SA","","","","","","","","","","","","","","",""
61698716,"2015/02/05 00:00:00","M22","CON_TFR_INP_JUR",18931,"PUBLIC","2015/02/06 02:28:31","2015/02/06 05:22:01","VIC","","","","","","","","","","","","","","",""
61714926,"2015/02/06 00:00:00","M22","CON_TFR_INP_JUR",30979,"PUBLIC","2015/02/07 02:15:02","2015/02/07 05:32:59","NSW","","","","","","","","","","","","","","",""
61714923,"2015/02/06 00:00:00","M22","CON_TFR_INP_JUR",6314,"PUBLIC","2015/02/07 02:15:02","2015/02/07 05:32:59","QLD","","","","","","","","","","","","","","",""
61714927,"2015/02/06 00:00:00","M22","CON_TFR_INP_JUR",7699,"PUBLIC","2015/02/07 02:15:02","2015/02/07 05:32:59","SA","","","","","","","","","","","","","","",""
61714928,"2015/02/06 00:00:00","M22","CON_TFR_INP_JUR",18441,"PUBLIC","2015/02/07 02:15:02","2015/02/07 05:32:59","VIC","","","","","","","","","","","","","","",""
61728292,"2015/02/07 00:00:00","M22","CON_TFR_INP_JUR",29647,"PUBLIC","2015/02/08 01:35:23","2015/02/08 04:03:23","NSW","","","","","","","","","","","","","","",""
61728289,"2015/02/07 00:00:00","M22","CON_TFR_INP_JUR",6124,"PUBLIC","2015/02/08 01:35:23","2015/02/08 04:03:23","QLD","","","","","","","","","","","","","","",""
61728293,"2015/02/07 00:00:00","M22","CON_TFR_INP_JUR",7133,"PUBLIC","2015/02/08 01:35:23","2015/02/08 04:03:23","SA","","","","","","","","","","","","","","",""
61728294,"2015/02/07 00:00:00","M22","CON_TFR_INP_JUR",16489,"PUBLIC","2015/02/08 01:35:23","2015/02/08 04:03:23","VIC","","","","","","","","","","","","","","",""
61739019,"2015/02/08 00:00:00","M22","CON_TFR_INP_JUR",29956,"PUBLIC","2015/02/09 00:56:47","2015/02/09 03:53:15","NSW","","","","","","","","","","","","","","",""
61739016,"2015/02/08 00:00:00","M22","CON_TFR_INP_JUR",6169,"PUBLIC","2015/02/09 00:56:47","2015/02/09 03:53:15","QLD","","","","","","","","","","","","","","",""
61739020,"2015/02/08 00:00:00","M22","CON_TFR_INP_JUR",7164,"PUBLIC","2015/02/09 00:56:47","2015/02/09 03:53:15","SA","","","","","","","","","","","","","","",""
61739021,"2015/02/08 00:00:00","M22","CON_TFR_INP_JUR",16401,"PUBLIC","2015/02/09 00:56:47","2015/02/09 03:53:15","VIC","","","","","","","","","","","","","","",""
