Region,CP_ID,CP_NAME,NSP,season,coincidence,seasonYr,Type,MW,L_L,pf,MVAr
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Summer,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TAL2,Arthurs Lake,TasNetworks,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2019,POE10,8.013116661,Lag,0.95747779,2.414510457
TAS,TAV2,Avoca,TasNetworks,Summer,Non-Coincident,2019,POE50,7.604116719,Lag,0.95747779,2.291270689
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2019,POE10,7.024850857,Lag,0.997317458,0.515585228
TAS,TAV2,Avoca,TasNetworks,Winter,Non-Coincident,2019,POE50,6.675680795,Lag,0.997317458,0.489958076
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2019,POE10,41.48661174,Lag,0.991640852,5.398089486
TAS,TBU3,Burnie,TasNetworks,Summer,Non-Coincident,2019,POE50,40.15174316,Lag,0.991640852,5.224401164
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2019,POE10,59.65358174,Lag,0.997789181,3.973279421
TAS,TBU3,Burnie,TasNetworks,Winter,Non-Coincident,2019,POE50,57.68055493,Lag,0.997789181,3.841864231
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2019,POE10,19.02716453,Lead,0.999990039,-0.084928495
TAS,TBW2,Bridgewater,TasNetworks,Summer,Non-Coincident,2019,POE50,18.22558856,Lead,0.999990039,-0.081350629
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2019,POE10,33.75370356,Lag,0.999288845,1.273650404
TAS,TBW2,Bridgewater,TasNetworks,Winter,Non-Coincident,2019,POE50,32.60629339,Lag,0.999288845,1.230354431
TAS,TBYA,Boyer Bus A,DC LIL,Summer,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TBYA,Boyer Bus A,DC LIL,Summer,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TBYA,Boyer Bus A,DC LIL,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TBYA,Boyer Bus A,DC LIL,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Summer,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Summer,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TBYB,Boyer Bus B,DC LIL,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Summer,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Summer,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Winter,Non-Coincident,2019,POE10,NA,NA,NA,NA
TAS,TCO1,Comalco,DC LIL,Winter,Non-Coincident,2019,POE50,NA,NA,NA,NA
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2019,POE10,53.58264662,Lag,0.977310293,11.61297649
TAS,TCR2,Creek Road,TasNetworks,Summer,Non-Coincident,2019,POE50,51.27888827,Lag,0.977310293,11.11368254
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2019,POE10,94.70915167,Lag,0.963753043,26.21835223
TAS,TCR2,Creek Road,TasNetworks,Winter,Non-Coincident,2019,POE50,91.16613749,Lag,0.963753043,25.23753895
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2019,POE10,21.9045662,Lag,0.995614544,2.058207372
TAS,TCS3,Chapel Street,TasNetworks,Summer,Non-Coincident,2019,POE50,20.86031755,Lag,0.995614544,1.960087179
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2019,POE10,40.80406034,Lag,0.993282508,4.753555969
TAS,TCS3,Chapel Street,TasNetworks,Winter,Non-Coincident,2019,POE50,39.04977331,Lag,0.993282508,4.549186563
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2019,POE10,0.299929298,Lag,0.999016799,0.013309919
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,Non-Coincident,2019,POE50,0.278473148,Lag,0.999016799,0.012357762
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2019,POE10,0.3126975,Lag,0.521911423,0.511065399
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,Non-Coincident,2019,POE50,0.297631268,Lag,0.521911423,0.486441505
TAS,TDE2,Derby,TasNetworks,Summer,Non-Coincident,2019,POE10,6.771097062,Lag,0.987544892,1.078783812
TAS,TDE2,Derby,TasNetworks,Summer,Non-Coincident,2019,POE50,6.501914855,Lag,0.987544892,1.035897201
TAS,TDE2,Derby,TasNetworks,Winter,Non-Coincident,2019,POE10,3.7507289,Lag,0.979655626,0.768350242
TAS,TDE2,Derby,TasNetworks,Winter,Non-Coincident,2019,POE50,3.553733602,Lag,0.979655626,0.72799505
TAS,TDP2,Devonport,TasNetworks,Summer,Non-Coincident,2019,POE10,33.69908613,Lag,0.959824139,9.851845806
