C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/13 15:30:21,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/11/06,2492,2564,2993,5763,4778,538,-2323,0,5316,2323,340,0,72,0,100,0,400.8,1,120,0,512,6301,5316
D,2016/11/13,2501,2600,3120,5763,4735,538,-2153,0,5273,2153,340,0,72,0,100,0,400.8,1,120,0,512,6301,5273
D,2016/11/20,2530,2666,3256,5763,5322,538,-2603,0,5860,2603,340,0,72,0,100,0,400.8,1,120,0,512,6301,5860
D,2016/11/27,2565,2747,3383,5766,5552,538,-2707,0,6090,2707,340,0,72,0,100,0,400.8,1,120,0,512,6304,6090
D,2016/12/04,2604,2844,3497,5747,5507,538,-2548,0,6045,2548,340,0,72,0,100,0,400.8,1,120,0,512,6285,6045
D,2016/12/11,2642,2945,3594,5704,5464,538,-2408,0,6002,2408,340,0,72,0,100,0,400.8,1,120,0,512,6242,6002
D,2016/12/18,2681,3043,3676,5678,5623,538,-2486,0,6161,2486,340,0,72,0,100,0,400.8,1,120,0,512,6216,6161
D,2016/12/25,2735,3150,3759,5678,5678,538,-2458,0,6216,2458,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2017/01/01,2810,3261,3847,5678,5678,538,-2370,0,6216,2370,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2017/01/08,2888,3361,3927,5678,5678,538,-2289,0,6216,2289,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2017/01/15,2958,3439,3991,5678,5678,538,-2226,0,6216,2226,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2017/01/22,3011,3492,4029,5678,5678,538,-2187,0,6216,2187,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2017/01/29,3042,3520,4046,5678,5678,538,-2170,0,6216,2170,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2017/02/05,3048,3524,4052,5678,5678,538,-2165,0,6216,2165,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2017/02/12,3042,3515,4050,5678,5678,538,-2166,0,6216,2166,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2017/02/19,3017,3478,4035,5678,5678,538,-2182,0,6216,2182,340,0,72,0,100,0,400.8,1,120,0,512,6216,6216
D,2017/02/26,2972,3399,3987,5688,5668,538,-2220,0,6206,2220,340,0,72,0,100,0,400.8,1,120,0,512,6226,6206
D,2017/03/05,2895,3259,3867,5688,5668,538,-2340,0,6206,2340,340,0,72,0,100,0,400.8,1,120,0,512,6226,6206
D,2017/03/12,2829,3132,3727,5697,5677,538,-2488,0,6215,2488,340,0,72,0,100,0,400.8,1,120,0,512,6235,6215
D,2017/03/19,2752,2979,3520,5742,5742,538,-2760,0,6280,2760,340,0,72,0,100,0,400.8,1,120,0,512,6280,6280
D,2017/03/26,2685,2839,3292,5773,5773,538,-3019,0,6311,3019,340,0,72,0,100,0,400.8,1,120,0,512,6311,6311
D,2017/04/02,2636,2732,3082,5753,5753,538,-3209,0,6291,3209,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2017/04/09,2608,2666,2929,5753,5753,538,-3362,0,6291,3362,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2017/04/16,2600,2636,2833,5753,5753,538,-3457,0,6291,3457,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2017/04/23,2618,2657,2821,5753,5753,538,-3469,0,6291,3469,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2017/04/30,2655,2706,2872,5753,5753,538,-3418,0,6291,3418,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2017/05/07,2705,2772,2950,5753,5753,538,-3341,0,6291,3341,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
D,2017/05/14,2760,2846,3034,5753,5753,538,-3256,0,6291,3256,340,0,72,0,100,0,400.8,1,120,0,512,6291,6291
