C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/15 12:42:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/10/02,2574,2645,2829,5762,5017,538,-2726,0,5555,2726,340,0,72,0,100,0,400.8,1,120,0,512,6300,5555
D,2016/10/09,2530,2584,2773,5762,4624,538,-2388,0,5162,2388,340,0,72,0,100,0,400.8,1,120,0,512,6300,5162
D,2016/10/16,2497,2543,2741,5762,4297,538,-2093,0,4835,2093,340,0,72,0,100,0,400.8,1,120,0,512,6300,4835
D,2016/10/23,2479,2520,2775,5762,4060,538,-1822,0,4598,1822,340,0,72,0,100,0,400.8,1,120,0,512,6300,4598
D,2016/10/30,2477,2530,2864,5762,4757,538,-2430,0,5295,2430,340,0,72,0,100,0,400.8,1,120,0,512,6300,5295
D,2016/11/06,2492,2564,2993,5762,4949,538,-2494,0,5487,2494,340,0,72,0,100,0,400.8,1,120,0,512,6300,5487
D,2016/11/13,2501,2600,3120,5762,4907,538,-2325,0,5445,2325,340,0,72,0,100,0,400.8,1,120,0,512,6300,5445
D,2016/11/20,2530,2666,3256,5762,5493,538,-2775,0,6031,2775,340,0,72,0,100,0,400.8,1,120,0,512,6300,6031
D,2016/11/27,2565,2747,3383,5765,5723,538,-2878,0,6261,2878,340,0,72,0,100,0,400.8,1,120,0,512,6303,6261
D,2016/12/04,2604,2844,3497,5746,5561,538,-2602,0,6099,2602,340,0,72,0,100,0,400.8,1,120,0,512,6284,6099
D,2016/12/11,2642,2945,3594,5703,5518,538,-2462,0,6056,2462,340,0,72,0,100,0,400.8,1,120,0,512,6241,6056
D,2016/12/18,2681,3043,3676,5677,5677,538,-2540,0,6215,2540,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2016/12/25,2735,3150,3759,5677,5677,538,-2457,0,6215,2457,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/01/01,2810,3261,3847,5677,5677,538,-2369,0,6215,2369,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/01/08,2888,3361,3927,5677,5677,538,-2288,0,6215,2288,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/01/15,2958,3439,3991,5677,5677,538,-2225,0,6215,2225,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/01/22,3011,3492,4029,5677,5677,538,-2186,0,6215,2186,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/01/29,3042,3520,4046,5677,5677,538,-2169,0,6215,2169,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/02/05,3048,3524,4052,5677,5677,538,-2164,0,6215,2164,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/02/12,3042,3515,4050,5677,5677,538,-2165,0,6215,2165,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/02/19,3017,3478,4035,5677,5677,538,-2181,0,6215,2181,340,0,72,0,100,0,400.8,1,120,0,512,6215,6215
D,2017/02/26,2972,3399,3987,5687,5667,538,-2219,0,6205,2219,340,0,72,0,100,0,400.8,1,120,0,512,6225,6205
D,2017/03/05,2895,3259,3867,5687,5667,538,-2339,0,6205,2339,340,0,72,0,100,0,400.8,1,120,0,512,6225,6205
D,2017/03/12,2829,3132,3727,5696,5676,538,-2487,0,6214,2487,340,0,72,0,100,0,400.8,1,120,0,512,6234,6214
D,2017/03/19,2752,2979,3520,5741,5741,538,-2759,0,6279,2759,340,0,72,0,100,0,400.8,1,120,0,512,6279,6279
D,2017/03/26,2685,2839,3292,5772,5772,538,-3018,0,6310,3018,340,0,72,0,100,0,400.8,1,120,0,512,6310,6310
D,2017/04/02,2636,2732,3082,5752,5752,538,-3208,0,6290,3208,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
D,2017/04/09,2608,2666,2929,5752,5752,538,-3361,0,6290,3361,340,0,72,0,100,0,400.8,1,120,0,512,6290,6290
