C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/13 10:42:57,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/12/04,2604,2844,3497,5763,5523,560,-2585,0,6083,2585,340,0,72,0,100,0,400.8,1,120,0,512,6323,6083
D,2016/12/11,2642,2945,3594,5720,5480,560,-2446,0,6040,2446,340,0,72,0,100,0,400.8,1,120,0,512,6280,6040
D,2016/12/18,2681,3043,3676,5694,5639,560,-2524,0,6199,2524,340,0,72,0,100,0,400.8,1,120,0,512,6254,6199
D,2016/12/25,2735,3150,3759,5694,5694,560,-2496,0,6254,2496,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2017/01/01,2810,3261,3847,5694,5694,560,-2407,0,6254,2407,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2017/01/08,2888,3361,3927,5694,5694,560,-2327,0,6254,2327,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2017/01/15,2958,3439,3991,5694,5694,560,-2263,0,6254,2263,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2017/01/22,3011,3492,4029,5694,5694,560,-2225,0,6254,2225,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2017/01/29,3042,3520,4046,5694,5694,560,-2208,0,6254,2208,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2017/02/05,3048,3524,4052,5694,5694,560,-2203,0,6254,2203,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2017/02/12,3042,3515,4050,5694,5694,560,-2204,0,6254,2204,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2017/02/19,3017,3478,4035,5694,5694,560,-2219,0,6254,2219,340,0,72,0,100,0,400.8,1,120,0,512,6254,6254
D,2017/02/26,2972,3399,3987,5704,5684,560,-2258,0,6244,2258,340,0,72,0,100,0,400.8,1,120,0,512,6264,6244
D,2017/03/05,2895,3259,3867,5704,5684,560,-2378,0,6244,2378,340,0,72,0,100,0,400.8,1,120,0,512,6264,6244
D,2017/03/12,2829,3132,3727,5713,5693,560,-2526,0,6253,2526,340,0,72,0,100,0,400.8,1,120,0,512,6273,6253
D,2017/03/19,2752,2979,3520,5758,5758,560,-2797,0,6318,2797,340,0,72,0,100,0,400.8,1,120,0,512,6318,6318
D,2017/03/26,2685,2839,3292,5789,5789,560,-3057,0,6349,3057,340,0,72,0,100,0,400.8,1,120,0,512,6349,6349
D,2017/04/02,2636,2732,3082,5769,5769,560,-3247,0,6329,3247,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2017/04/09,2608,2666,2929,5769,5769,560,-3400,0,6329,3400,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2017/04/16,2600,2636,2833,5769,5769,560,-3495,0,6329,3495,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
D,2017/04/23,2618,2657,2821,5769,5769,560,-3507,0,6329,3507,340,0,72,0,100,0,400.8,1,120,0,512,6329,6329
