C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/15 07:35:18,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/02/05,3048,3524,4052,5777,5777,506,-2231,0,6283,2231,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2017/02/12,3042,3515,4050,5777,5777,506,-2233,0,6283,2233,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2017/02/19,3017,3478,4035,5777,5777,506,-2248,0,6283,2248,340,0,72,0,108,0,408.5,1,120,0,520,6283,6283
D,2017/02/26,2972,3399,3987,5787,5767,506,-2286,0,6273,2286,340,0,72,0,108,0,408.5,1,120,0,520,6293,6273
D,2017/03/05,2895,3259,3867,5787,5767,506,-2406,0,6273,2406,340,0,72,0,108,0,408.5,1,120,0,520,6293,6273
D,2017/03/12,2829,3132,3727,5796,5776,506,-2554,0,6282,2554,340,0,72,0,108,0,408.5,1,120,0,520,6302,6282
D,2017/03/19,2752,2979,3520,5840,5840,506,-2826,0,6346,2826,340,0,72,0,108,0,408.5,1,120,0,520,6346,6346
D,2017/03/26,2685,2839,3292,5872,5872,506,-3086,0,6378,3086,340,0,72,0,108,0,408.5,1,120,0,520,6378,6378
D,2017/04/02,2636,2732,3082,5851,5851,506,-3276,0,6357,3276,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2017/04/09,2608,2666,2929,5851,5851,506,-3429,0,6357,3429,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2017/04/16,2600,2636,2833,5851,5851,506,-3524,0,6357,3524,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
D,2017/04/23,2633,2672,2836,5851,5851,506,-3521,0,6357,3521,340,0,72,0,108,0,408.5,1,120,0,520,6357,6357
