C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/21 11:31:23,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/12/22 08:00:00,2167,2280,2414,5717,5143, 70 ,-2799,0 ,5213,2799,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/22 14:00:00,2516,2631,2766,5717,5143, 70 ,-2446,0 ,5213,2446,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/22 20:00:00,2543,2658,2793,5717,5143, 70 ,-2419,0 ,5213,2419,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/23 02:00:00,2345,2459,2593,5717,5246, 70 ,-2723,0 ,5316,2723,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/23 08:00:00,1965,2085,2214,5717,5246, 70 ,-3102,0 ,5316,3102,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/23 14:00:00,2341,2463,2593,5717,5246, 70 ,-2723,0 ,5316,2723,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/23 20:00:00,2392,2514,2645,5717,5246, 70 ,-2671,0 ,5316,2671,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/24 02:00:00,2342,2464,2594,5717,5246, 70 ,-2722,0 ,5316,2722,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/24 08:00:00,1920,2052,2197,5717,5246, 70 ,-3119,0 ,5316,3119,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/24 14:00:00,2398,2533,2681,5717,5246, 70 ,-2635,0 ,5316,2635,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/24 20:00:00,2481,2616,2764,5717,5246, 70 ,-2552,0 ,5316,2552,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/25 02:00:00,2452,2587,2735,5717,5246, 70 ,-2581,0 ,5316,2581,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/25 08:00:00,2014,2156,2368,5717,5246, 70 ,-2948,0 ,5316,2948,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/25 14:00:00,2323,2468,2683,5717,5246, 70 ,-2633,0 ,5316,2633,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/25 20:00:00,2360,2504,2720,5717,5246, 70 ,-2596,0 ,5316,2596,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/26 02:00:00,2306,2450,2665,5717,5246, 70 ,-2651,0 ,5316,2651,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/26 08:00:00,1716,1866,2047,5717,5246, 70 ,-3269,0 ,5316,3269,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/26 14:00:00,2058,2211,2394,5717,5246, 70 ,-2922,0 ,5316,2922,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/26 20:00:00,2194,2348,2532,5717,5246, 70 ,-2784,0 ,5316,2784,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/27 02:00:00,2192,2346,2530,5717,5246, 70 ,-2786,0 ,5316,2786,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/27 08:00:00,2556,2826,3362,5717,5246, 70 ,-1954,0 ,5316,1954,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/27 14:00:00,2603,2879,3426,5717,5246, 70 ,-1890,0 ,5316,1890,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/27 20:00:00,2620,2898,3448,5717,5246, 70 ,-1868,0 ,5316,1868,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/28 02:00:00,1583,1748,2074,5717,5246, 70 ,-3242,0 ,5316,3242,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/28 08:00:00,2556,2826,3362,5717,5246, 70 ,-1954,0 ,5316,1954,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/28 14:00:00,2603,2879,3426,5717,5246, 70 ,-1890,0 ,5316,1890,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/28 20:00:00,2620,2898,3448,5717,5246, 70 ,-1868,0 ,5316,1868,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/29 02:00:00,1583,1748,2074,5717,5246, 70 ,-3242,0 ,5316,3242,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/29 08:00:00,2556,2826,3362,5717,5246, 70 ,-1954,0 ,5316,1954,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/29 14:00:00,2603,2879,3426,5717,5246, 70 ,-1890,0 ,5316,1890,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/29 20:00:00,2620,2898,3448,5717,5246, 70 ,-1868,0 ,5316,1868,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/30 02:00:00,1583,1748,2074,5717,5246, 70 ,-3242,0 ,5316,3242,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/30 08:00:00,2370,2652,3207,5717,5246, 70 ,-2109,0 ,5316,2109,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/30 14:00:00,2360,2641,3193,5717,5246, 70 ,-2123,0 ,5316,2123,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/30 20:00:00,2383,2667,3225,5717,5246, 70 ,-2091,0 ,5316,2091,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/31 02:00:00,1670,1867,2252,5717,5246, 70 ,-3064,0 ,5316,3064,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/31 08:00:00,2233,2505,3028,5717,5246, 70 ,-2288,0 ,5316,2288,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/31 14:00:00,2276,2553,3087,5717,5246, 70 ,-2229,0 ,5316,2229,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/12/31 20:00:00,2388,2680,3241,5717,5246, 70 ,-2075,0 ,5316,2075,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/01 02:00:00,1599,1792,2162,5717,5246, 70 ,-3154,0 ,5316,3154,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/01 08:00:00,2226,2226,3028,5717,5497, 70 ,-2539,0 ,5567,2539,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/01 14:00:00,2305,2305,3137,5717,5497, 70 ,-2430,0 ,5567,2430,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/01 20:00:00,2392,2392,3256,5717,5497, 70 ,-2311,0 ,5567,2311,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/02 02:00:00,1617,1617,2192,5717,5497, 70 ,-3375,0 ,5567,3375,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/02 08:00:00,2573,2882,3429,5717,5497, 70 ,-2138,0 ,5567,2138,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/02 14:00:00,2658,2979,3545,5717,5497, 70 ,-2022,0 ,5567,2022,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/02 20:00:00,2673,2995,3565,5717,5497, 70 ,-2002,0 ,5567,2002,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/03 02:00:00,1549,1732,2054,5717,5497, 70 ,-3513,0 ,5567,3513,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/03 08:00:00,2573,2882,3429,5717,5497, 70 ,-2138,0 ,5567,2138,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/03 14:00:00,2658,2979,3545,5717,5497, 70 ,-2022,0 ,5567,2022,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/03 20:00:00,2673,2995,3565,5717,5497, 70 ,-2002,0 ,5567,2002,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/04 02:00:00,1549,1732,2054,5717,5497, 70 ,-3513,0 ,5567,3513,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/04 08:00:00,2573,2882,3429,5717,5497, 70 ,-2138,0 ,5567,2138,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/04 14:00:00,2658,2979,3545,5717,5497, 70 ,-2022,0 ,5567,2022,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/04 20:00:00,2673,2995,3565,5717,5497, 70 ,-2002,0 ,5567,2002,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/05 02:00:00,1549,1732,2054,5717,5497, 70 ,-3513,0 ,5567,3513,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/05 08:00:00,2573,2882,3429,5717,5497, 70 ,-2138,0 ,5567,2138,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/05 14:00:00,2658,2979,3545,5717,5497, 70 ,-2022,0 ,5567,2022,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/05 20:00:00,2673,2995,3565,5717,5497, 70 ,-2002,0 ,5567,2002,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/06 02:00:00,1549,1732,2054,5717,5497, 70 ,-3513,0 ,5567,3513,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/06 08:00:00,2330,2655,3215,5717,5497, 70 ,-2352,0 ,5567,2352,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/06 14:00:00,2381,2714,3287,5717,5497, 70 ,-2280,0 ,5567,2280,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/06 20:00:00,2410,2746,3326,5717,5497, 70 ,-2241,0 ,5567,2241,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/07 02:00:00,1621,1845,2229,5717,5497, 70 ,-3338,0 ,5567,3338,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/07 08:00:00,2245,2565,3104,5717,5497, 70 ,-2463,0 ,5567,2463,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/07 14:00:00,2324,2656,3216,5717,5497, 70 ,-2351,0 ,5567,2351,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/07 20:00:00,2412,2756,3339,5717,5497, 70 ,-2228,0 ,5567,2228,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/08 02:00:00,1630,1860,2247,5717,5497, 70 ,-3320,0 ,5567,3320,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/08 08:00:00,2617,2962,3525,5717,5497, 70 ,-2042,0 ,5567,2042,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/08 14:00:00,2705,3061,3645,5717,5497, 70 ,-1922,0 ,5567,1922,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/08 20:00:00,2719,3078,3665,5717,5497, 70 ,-1902,0 ,5567,1902,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/09 02:00:00,1575,1779,2111,5717,5497, 70 ,-3456,0 ,5567,3456,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/09 08:00:00,2617,2962,3525,5717,5497, 70 ,-2042,0 ,5567,2042,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/09 14:00:00,2705,3061,3645,5717,5497, 70 ,-1922,0 ,5567,1922,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/09 20:00:00,2719,3078,3665,5717,5497, 70 ,-1902,0 ,5567,1902,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/10 02:00:00,1575,1779,2111,5717,5497, 70 ,-3456,0 ,5567,3456,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/10 08:00:00,2617,2962,3525,5717,5497, 70 ,-2042,0 ,5567,2042,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/10 14:00:00,2705,3061,3645,5717,5497, 70 ,-1922,0 ,5567,1922,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/10 20:00:00,2719,3078,3665,5717,5497, 70 ,-1902,0 ,5567,1902,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/11 02:00:00,1575,1779,2111,5717,5497, 70 ,-3456,0 ,5567,3456,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/11 08:00:00,2617,2962,3525,5717,5497, 70 ,-2042,0 ,5567,2042,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/11 14:00:00,2705,3061,3645,5717,5497, 70 ,-1922,0 ,5567,1922,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/11 20:00:00,2719,3078,3665,5717,5497, 70 ,-1902,0 ,5567,1902,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/01/12 02:00:00,1575,1779,2111,5717,5497, 70 ,-3456,0 ,5567,3456,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/12/23 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/24 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/25 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/26 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/27 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/28 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/29 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/30 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/31 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/01 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/02 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/03 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/04 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/05 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/06 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/07 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/08 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/09 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/10 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/11 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
D,2018/01/12 02:00:00,1571,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,30-Dec-19,KW-BIB81,NA,NA,KWINANA,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-17,WKT C61B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,03-Jan-17,31-Dec-17,MRT-MER81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,NT C82,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Dec-17,31-Dec-18,MRTX15.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,KW-ST81; ST835.0; ST831.0; ST-SF81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Dec-17,22-Dec-17,PIC-CAP72; PIC T5; PIC 66; PIC T2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Jul-14,31-Dec-17,MRT SR1; MRT SR1,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,22-Dec-17,22-Dec-17,WT T3 T; WT T3 IN; WT T3 TE; WT T3 H; WT T3 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
