C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/31 11:09:41,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/09/01 08:00:00,2478,2592,2728,5661,5287, 489 ,-3048,0 ,5776,3048,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/01 14:00:00,2343,2457,2591,5661,5287, 489 ,-3185,0 ,5776,3185,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/01 20:00:00,2808,2925,3062,5661,5287, 489 ,-2714,0 ,5776,2714,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/02 02:00:00,2657,2772,2909,5661,5076, 489 ,-2656,0 ,5565,2656,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/02 08:00:00,2075,2195,2324,5661,5076, 489 ,-3241,0 ,5565,3241,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/02 14:00:00,2031,2151,2280,5661,5076, 489 ,-3285,0 ,5565,3285,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/02 20:00:00,2583,2707,2838,5661,4933, 489 ,-2584,0 ,5422,2584,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/03 02:00:00,2427,2550,2681,5661,4933, 489 ,-2741,0 ,5422,2741,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/03 08:00:00,1894,2026,2171,5661,4933, 489 ,-3251,0 ,5422,3251,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/03 14:00:00,1965,2098,2243,5661,4933, 489 ,-3179,0 ,5422,3179,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/03 20:00:00,2576,2712,2860,5661,4933, 489 ,-2562,0 ,5422,2562,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/04 02:00:00,2470,2605,2753,5661,4933, 489 ,-2669,0 ,5422,2669,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/04 08:00:00,2409,2554,2769,5661,4690, 489 ,-2410,0 ,5179,2410,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/04 14:00:00,2187,2331,2545,5661,4690, 489 ,-2634,0 ,5179,2634,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/04 20:00:00,2740,2887,3106,5661,4690, 489 ,-2073,0 ,5179,2073,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/05 02:00:00,2570,2716,2933,5661,4690, 489 ,-2246,0 ,5179,2246,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/05 08:00:00,2326,2481,2666,5661,4833, 489 ,-2656,0 ,5322,2656,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/05 14:00:00,2133,2286,2470,5661,4833, 489 ,-2852,0 ,5322,2852,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/05 20:00:00,2585,2741,2929,5661,4833, 489 ,-2393,0 ,5322,2393,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/06 02:00:00,2415,2570,2755,5661,4960, 489 ,-2694,0 ,5449,2694,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/06 08:00:00,2577,2692,2812,5661,4960, 489 ,-2637,0 ,5449,2637,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/06 14:00:00,2419,2526,2639,5661,4960, 489 ,-2810,0 ,5449,2810,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/06 20:00:00,2765,2889,3019,5661,4960, 489 ,-2430,0 ,5449,2430,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/07 02:00:00,1584,1654,1727,5661,4960, 489 ,-3722,0 ,5449,3722,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/07 08:00:00,2577,2692,2812,5661,4960, 489 ,-2637,0 ,5449,2637,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/07 14:00:00,2419,2526,2639,5661,4960, 489 ,-2810,0 ,5449,2810,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/07 20:00:00,2765,2889,3019,5661,4960, 489 ,-2430,0 ,5449,2430,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/08 02:00:00,1584,1654,1727,5661,4960, 489 ,-3722,0 ,5449,3722,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/08 08:00:00,2577,2692,2812,5661,4960, 489 ,-2637,0 ,5449,2637,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/08 14:00:00,2419,2526,2639,5661,4960, 489 ,-2810,0 ,5449,2810,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/08 20:00:00,2765,2889,3019,5661,4960, 489 ,-2430,0 ,5449,2430,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/09 02:00:00,1584,1654,1727,5661,4960, 489 ,-3722,0 ,5449,3722,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/09 08:00:00,2259,2365,2478,5661,4960, 489 ,-2971,0 ,5449,2971,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/09 14:00:00,2120,2219,2325,5661,4960, 489 ,-3124,0 ,5449,3124,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/09 20:00:00,2545,2665,2793,5661,4960, 489 ,-2656,0 ,5449,2656,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/10 02:00:00,1593,1667,1746,5661,4960, 489 ,-3703,0 ,5449,3703,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/10 08:00:00,2057,2152,2255,5661,4960, 489 ,-3194,0 ,5449,3194,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/10 14:00:00,1998,2091,2191,5661,4960, 489 ,-3258,0 ,5449,3258,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/10 20:00:00,2539,2658,2786,5661,4960, 489 ,-2663,0 ,5449,2663,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/11 02:00:00,1548,1619,1696,5661,4960, 489 ,-3753,0 ,5449,3753,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/11 08:00:00,2534,2645,2763,5661,4960, 489 ,-2686,0 ,5449,2686,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/11 14:00:00,2378,2483,2593,5661,4960, 489 ,-2856,0 ,5449,2856,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/11 20:00:00,2719,2839,2966,5661,4960, 489 ,-2483,0 ,5449,2483,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/12 02:00:00,1559,1626,1697,5661,4937, 489 ,-3729,0 ,5426,3729,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/12 08:00:00,2534,2645,2763,5661,4937, 489 ,-2663,0 ,5426,2663,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/12 14:00:00,2379,2483,2593,5661,4937, 489 ,-2833,0 ,5426,2833,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/12 20:00:00,2719,2839,2966,5661,4937, 489 ,-2460,0 ,5426,2460,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/13 02:00:00,1559,1626,1697,5661,4960, 489 ,-3752,0 ,5449,3752,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/13 08:00:00,2534,2645,2763,5661,4960, 489 ,-2686,0 ,5449,2686,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/13 14:00:00,2378,2483,2593,5661,4960, 489 ,-2856,0 ,5449,2856,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/13 20:00:00,2719,2839,2966,5661,4960, 489 ,-2483,0 ,5449,2483,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/14 02:00:00,1559,1626,1697,5661,4937, 489 ,-3729,0 ,5426,3729,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/14 08:00:00,2534,2645,2763,5661,4937, 489 ,-2663,0 ,5426,2663,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/14 14:00:00,2379,2483,2593,5661,4937, 489 ,-2833,0 ,5426,2833,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/14 20:00:00,2719,2839,2966,5661,4937, 489 ,-2460,0 ,5426,2460,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/15 02:00:00,1559,1626,1697,5661,4914, 489 ,-3706,0 ,5403,3706,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/15 08:00:00,2534,2645,2763,5661,4960, 489 ,-2686,0 ,5449,2686,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/15 14:00:00,2378,2483,2593,5661,4960, 489 ,-2856,0 ,5449,2856,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/15 20:00:00,2719,2839,2966,5661,4960, 489 ,-2483,0 ,5449,2483,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/16 02:00:00,1559,1626,1697,5661,4960, 489 ,-3752,0 ,5449,3752,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/16 08:00:00,2220,2320,2433,5661,4960, 489 ,-3016,0 ,5449,3016,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/16 14:00:00,2083,2177,2283,5661,4960, 489 ,-3166,0 ,5449,3166,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/16 20:00:00,2500,2614,2742,5661,4960, 489 ,-2707,0 ,5449,2707,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/17 02:00:00,1565,1636,1715,5661,4960, 489 ,-3734,0 ,5449,3734,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/17 08:00:00,2021,2111,2214,5661,4960, 489 ,-3235,0 ,5449,3235,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/17 14:00:00,1964,2051,2151,5661,4960, 489 ,-3298,0 ,5449,3298,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/17 20:00:00,2494,2606,2735,5661,4960, 489 ,-2714,0 ,5449,2714,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/18 02:00:00,1521,1588,1665,5661,4960, 489 ,-3784,0 ,5449,3784,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/18 08:00:00,2489,2590,2705,5661,4960, 489 ,-2744,0 ,5449,2744,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/18 14:00:00,2336,2431,2538,5661,4960, 489 ,-2911,0 ,5449,2911,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/18 20:00:00,2671,2780,2903,5661,4960, 489 ,-2546,0 ,5449,2546,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/19 02:00:00,1531,1593,1662,5661,4960, 489 ,-3787,0 ,5449,3787,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/19 08:00:00,2489,2590,2705,5661,4960, 489 ,-2744,0 ,5449,2744,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/19 14:00:00,2336,2431,2538,5661,4960, 489 ,-2911,0 ,5449,2911,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/19 20:00:00,2671,2780,2903,5661,4960, 489 ,-2546,0 ,5449,2546,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/20 02:00:00,1531,1593,1662,5661,4960, 489 ,-3787,0 ,5449,3787,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/20 08:00:00,2489,2590,2705,5661,4960, 489 ,-2744,0 ,5449,2744,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/20 14:00:00,2336,2431,2538,5661,4960, 489 ,-2911,0 ,5449,2911,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/20 20:00:00,2671,2780,2903,5661,4960, 489 ,-2546,0 ,5449,2546,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/21 02:00:00,1531,1593,1662,5661,4960, 489 ,-3787,0 ,5449,3787,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/21 08:00:00,2489,2590,2705,5661,4960, 489 ,-2744,0 ,5449,2744,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/21 14:00:00,2336,2431,2538,5661,4960, 489 ,-2911,0 ,5449,2911,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/21 20:00:00,2671,2780,2903,5661,4960, 489 ,-2546,0 ,5449,2546,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/22 02:00:00,1531,1593,1662,5661,4960, 489 ,-3787,0 ,5449,3787,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/09/02 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/03 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/04 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/05 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/06 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/07 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/08 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/09 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/10 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/11 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/12 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/13 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/14 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/15 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/16 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/17 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/18 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/19 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/20 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/21 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/22 02:00:00,1446,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,Kwinana,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Aug-17,7-Sep-17,KW893.0; KW895.0; KW891.0; KW-SF82; KW892.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Aug-17,8-Sep-17,KW853.0; KW855.0; KW-CKB82,NA,NA,COCKBURN,NA,,,,,,,,,,,,,,,,,
D,14-Aug-17,1-Sep-17,KW-BIB81; KW-CKB82; KW 132; KW R836,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Sep-17,1-Sep-17,CKB ST1; CKB GT1,NA,NA,CKB Generator,NA,,,,,,,,,,,,,,,,,
D,6-Sep-17,6-Sep-17,Missing,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-17,7-Sep-17,BUH519.4; BUH C52A; BUH C52B; BUH T3; BUH 22; BUH532.1; BUH520.0; BUH522.0; BUH525.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-17,1-Sep-17,KW-CKB82; CKB ST1; CKB SUT ST1,NA,NA,COCKBURN,NA,,,,,,,,,,,,,,,,,
D,28-Aug-17,22-Sep-17,SP706.0; SP701.0; WD701.0; WT713.0; HE-SP71; HE-WD71; WT-SP71,NA,NA,WD on radial with Partial WD DX offload,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Sep-17,1-Sep-17,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Sep-17,1-Sep-17,KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Aug-17,1-Sep-17,KW965.0; KW963.0; KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Sep-17,6-Sep-17,KW R836; CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 commissioning on 04/09/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
