C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/02 12:18:21,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/02/03 08:00:00,2492,2607,2742,5777,5615, 506 ,-3379,0 ,6121,3379,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/03 14:00:00,2798,2915,3051,5777,5615, 506 ,-3070,0 ,6121,3070,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/03 20:00:00,2781,2898,3034,5777,5615, 506 ,-3087,0 ,6121,3087,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/04 02:00:00,2578,2693,2828,5777,5615, 506 ,-3293,0 ,6121,3293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/04 08:00:00,1994,2114,2243,5777,5615, 506 ,-3878,0 ,6121,3878,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/04 14:00:00,2383,2505,2636,5777,5615, 506 ,-3485,0 ,6121,3485,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/04 20:00:00,2401,2523,2654,5777,5615, 506 ,-3467,0 ,6121,3467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/05 02:00:00,2285,2407,2537,5777,5615, 506 ,-3584,0 ,6121,3584,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/05 08:00:00,1889,2021,2166,5777,5615, 506 ,-3955,0 ,6121,3955,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/05 14:00:00,2373,2508,2656,5777,5615, 506 ,-3465,0 ,6121,3465,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/05 20:00:00,2417,2552,2700,5777,5615, 506 ,-3421,0 ,6121,3421,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/06 02:00:00,2343,2478,2625,5777,5615, 506 ,-3496,0 ,6121,3496,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/06 08:00:00,2295,2439,2654,5777,5615, 506 ,-3467,0 ,6121,3467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/06 14:00:00,2865,3013,3233,5777,5615, 506 ,-2888,0 ,6121,2888,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/06 20:00:00,2886,3034,3254,5777,5615, 506 ,-2867,0 ,6121,2867,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/07 02:00:00,2714,2860,3079,5777,5615, 506 ,-3042,0 ,6121,3042,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/07 08:00:00,2462,2617,2803,5777,5615, 506 ,-3318,0 ,6121,3318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/07 14:00:00,2922,3080,3269,5777,5615, 506 ,-2852,0 ,6121,2852,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/07 20:00:00,2939,3097,3287,5777,5615, 506 ,-2834,0 ,6121,2834,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/08 02:00:00,2758,2916,3104,5777,5615, 506 ,-3017,0 ,6121,3017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/08 08:00:00,2921,3374,3876,5777,5615, 506 ,-2245,0 ,6121,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/08 14:00:00,3026,3497,4018,5777,5615, 506 ,-2103,0 ,6121,2103,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/08 20:00:00,3063,3539,4066,5777,5615, 506 ,-2055,0 ,6121,2055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/09 02:00:00,1773,2042,2338,5777,5615, 506 ,-3783,0 ,6121,3783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/09 08:00:00,2921,3374,3876,5777,5440, 506 ,-2069,0 ,5946,2069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/09 14:00:00,3026,3497,4018,5777,5440, 506 ,-1928,0 ,5946,1928,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/09 20:00:00,3063,3539,4066,5777,5440, 506 ,-1879,0 ,5946,1879,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/10 02:00:00,1773,2042,2338,5777,5615, 506 ,-3783,0 ,6121,3783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/10 08:00:00,2921,3374,3876,5777,5615, 506 ,-2245,0 ,6121,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/10 14:00:00,3026,3497,4018,5777,5670, 506 ,-2158,0 ,6176,2158,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/10 20:00:00,3063,3539,4066,5777,5670, 506 ,-2110,0 ,6176,2110,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/11 02:00:00,1773,2042,2338,5777,5670, 506 ,-3838,0 ,6176,3838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/11 08:00:00,2615,3011,3540,5777,5670, 506 ,-2636,0 ,6176,2636,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/11 14:00:00,2664,3068,3608,5777,5670, 506 ,-2568,0 ,6176,2568,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/11 20:00:00,2708,3118,3667,5777,5527, 506 ,-2366,0 ,6033,2366,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/12 02:00:00,1802,2072,2430,5777,5527, 506 ,-3603,0 ,6033,3603,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/12 08:00:00,2452,2821,3318,5777,5527, 506 ,-2715,0 ,6033,2715,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/12 14:00:00,2541,2925,3441,5777,5527, 506 ,-2592,0 ,6033,2592,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/12 20:00:00,2707,3116,3667,5777,5527, 506 ,-2366,0 ,6033,2366,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/13 02:00:00,1785,2051,2407,5777,5527, 506 ,-3626,0 ,6033,3626,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/13 08:00:00,2896,3343,3858,5777,5527, 506 ,-2175,0 ,6033,2175,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/13 14:00:00,3000,3465,3999,5777,5527, 506 ,-2034,0 ,6033,2034,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/13 20:00:00,3036,3507,4048,5777,5527, 506 ,-1985,0 ,6033,1985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/14 02:00:00,1752,2018,2322,5777,5527, 506 ,-3711,0 ,6033,3711,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/14 08:00:00,2896,3343,3858,5777,5670, 506 ,-2318,0 ,6176,2318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/14 14:00:00,3000,3465,3999,5777,5670, 506 ,-2177,0 ,6176,2177,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/14 20:00:00,3036,3507,4048,5777,5670, 506 ,-2128,0 ,6176,2128,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/15 02:00:00,1753,2018,2322,5777,5647, 506 ,-3831,0 ,6153,3831,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/15 08:00:00,2896,3344,3858,5777,5647, 506 ,-2295,0 ,6153,2295,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/15 14:00:00,3000,3465,3999,5777,5624, 506 ,-2131,0 ,6130,2131,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/15 20:00:00,3036,3507,4048,5777,5670, 506 ,-2128,0 ,6176,2128,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/16 02:00:00,1752,2018,2322,5777,5670, 506 ,-3854,0 ,6176,3854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/16 08:00:00,2896,3343,3858,5777,5495, 506 ,-2143,0 ,6001,2143,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/16 14:00:00,3000,3465,3999,5777,5495, 506 ,-2002,0 ,6001,2002,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/16 20:00:00,3036,3507,4048,5777,5495, 506 ,-1953,0 ,6001,1953,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/17 02:00:00,1752,2018,2322,5777,5670, 506 ,-3854,0 ,6176,3854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/17 08:00:00,2896,3343,3858,5777,5670, 506 ,-2318,0 ,6176,2318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/17 14:00:00,3000,3465,3999,5777,5670, 506 ,-2177,0 ,6176,2177,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/17 20:00:00,3036,3507,4048,5777,5670, 506 ,-2128,0 ,6176,2128,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/18 02:00:00,1752,2018,2322,5777,5670, 506 ,-3854,0 ,6176,3854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/18 08:00:00,2605,2989,3538,5777,5670, 506 ,-2638,0 ,6176,2638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/18 14:00:00,2654,3046,3605,5777,5670, 506 ,-2571,0 ,6176,2571,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/18 20:00:00,2698,3096,3665,5777,5670, 506 ,-2511,0 ,6176,2511,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/19 02:00:00,1796,2057,2429,5777,5670, 506 ,-3747,0 ,6176,3747,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/19 08:00:00,2441,2799,3315,5777,5670, 506 ,-2861,0 ,6176,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/19 14:00:00,2530,2901,3438,5777,5670, 506 ,-2738,0 ,6176,2738,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/19 20:00:00,2695,3091,3664,5777,5670, 506 ,-2512,0 ,6176,2512,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/20 02:00:00,1777,2035,2405,5777,5670, 506 ,-3771,0 ,6176,3771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/20 08:00:00,2866,3298,3835,5777,5670, 506 ,-2341,0 ,6176,2341,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/20 14:00:00,2970,3417,3976,5777,5670, 506 ,-2200,0 ,6176,2200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/20 20:00:00,3005,3459,4024,5777,5670, 506 ,-2152,0 ,6176,2152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/21 02:00:00,1735,1991,2309,5777,5670, 506 ,-3867,0 ,6176,3867,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/21 08:00:00,2866,3298,3835,5777,5670, 506 ,-2341,0 ,6176,2341,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/21 14:00:00,2970,3417,3976,5777,5670, 506 ,-2200,0 ,6176,2200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/21 20:00:00,3005,3459,4024,5777,5670, 506 ,-2152,0 ,6176,2152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/22 02:00:00,1735,1991,2309,5777,5670, 506 ,-3867,0 ,6176,3867,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/22 08:00:00,2866,3298,3835,5777,5670, 506 ,-2341,0 ,6176,2341,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/22 14:00:00,2970,3417,3976,5777,5670, 506 ,-2200,0 ,6176,2200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/22 20:00:00,3005,3459,4024,5777,5670, 506 ,-2152,0 ,6176,2152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/23 02:00:00,1735,1991,2309,5777,5670, 506 ,-3867,0 ,6176,3867,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/23 08:00:00,2866,3298,3835,5777,5670, 506 ,-2341,0 ,6176,2341,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/23 14:00:00,2970,3417,3976,5777,5670, 506 ,-2200,0 ,6176,2200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/23 20:00:00,3005,3459,4024,5777,5670, 506 ,-2152,0 ,6176,2152,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/24 02:00:00,1735,1991,2309,5777,5670, 506 ,-3867,0 ,6176,3867,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/02/04 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/05 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/06 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/07 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/08 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/09 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/10 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/11 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/12 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/13 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/14 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/15 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/16 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/17 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/18 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/19 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/20 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/21 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/22 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/23 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/24 02:00:00,1515,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,13-Feb-17,13-Feb-17,KW BTT1 H; KW931.0,NA,NA,KW BBT1 out of service for the day,NA,,,,,,,,,,,,,,,,,
D,22-Feb-17,22-Feb-17,MU SUT4; MU SUT3; MU BTT1 H; MU 132; MU R51A; MU R51B,NA,NA,"MU G3, MU G4",NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-19,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-17,14-Feb-17,ST T1 L; ST T1 H; ST T1 TE; ST T1 T; ST T1 IN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-17,14-Feb-17,KW 330; KW951.0; KW961.0; KW941.0; KW931.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-17,08-Feb-17,ALB T2; ALB 132; KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-17,08-Feb-17,KW931.0; KW941.0; KW961.0; KW953.0; KW 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-17,08-Feb-17,ALB T2; ALB 22; ALB WF2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Feb-17,09-Feb-17,ALB WF G1; ALB C52B; ALB T3; ALB 22; ALB C52A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-17,08-Feb-17,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-17,13-Feb-17,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Feb-17,15-Feb-17,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Feb-17,16-Feb-17,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Feb-17,13-Feb-17,KMK 132; KMK SUT1; MSR-KMK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Feb-17,15-Feb-17,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Feb-17,20-Feb-17,GTN T2; GTN T1; GTN T3; MGA-GTN81; GTN-RAN81; GTN-CPN81; GTN 132; WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-17,22-Feb-17,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-17,22-Feb-17,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Feb-17,03-Feb-17,ST955.0; ST965.0; ST935.0; ST933.0; ST925.0; ST T1 H; ST 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Feb-17,22-Feb-17,WKT 132; WKT T2 H; WKT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-17,25-Feb-17,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-17,23-Feb-17,MU SUT1; MU SUT2; MU-WCL81; MU 132; MU-BUH81; BTN-MJP-MU81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Feb-17,03-Feb-17,MU SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
