C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/13 10:57:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/07/14 08:00:00,2462,2577,2712,5661,5080, 489 ,-2857,0 ,5569,2857,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/14 14:00:00,2325,2439,2574,5661,5080, 489 ,-2995,0 ,5569,2995,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/14 20:00:00,2670,2785,2922,5661,5080, 489 ,-2647,0 ,5569,2647,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/15 02:00:00,2455,2570,2705,5661,5006, 489 ,-2790,0 ,5495,2790,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/15 08:00:00,2243,2365,2494,5661,5006, 489 ,-3000,0 ,5495,3000,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/15 14:00:00,2306,2427,2558,5661,5366, 489 ,-3297,0 ,5855,3297,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/15 20:00:00,2693,2816,2949,5661,5366, 489 ,-2906,0 ,5855,2906,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/16 02:00:00,2456,2579,2710,5661,5366, 489 ,-3145,0 ,5855,3145,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/16 08:00:00,2076,2209,2355,5661,5366, 489 ,-3500,0 ,5855,3500,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/16 14:00:00,2225,2359,2505,5661,5366, 489 ,-3349,0 ,5855,3349,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/16 20:00:00,2744,2881,3031,5661,5366, 489 ,-2824,0 ,5855,2824,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/17 02:00:00,2644,2780,2930,5661,5366, 489 ,-2925,0 ,5855,2925,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/17 08:00:00,2638,2784,3002,5661,5250, 489 ,-2737,0 ,5739,2737,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/17 14:00:00,2468,2613,2829,5661,5250, 489 ,-2909,0 ,5739,2909,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/17 20:00:00,2934,3082,3302,5661,5366, 489 ,-2553,0 ,5855,2553,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/18 02:00:00,2731,2877,3096,5661,5366, 489 ,-2759,0 ,5855,2759,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/18 08:00:00,2618,2774,2962,5661,5366, 489 ,-2893,0 ,5855,2893,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/18 14:00:00,2422,2577,2762,5661,5366, 489 ,-3092,0 ,5855,3092,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/18 20:00:00,2874,3032,3222,5661,5366, 489 ,-2633,0 ,5855,2633,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/19 02:00:00,2698,2854,3042,5661,5343, 489 ,-2789,0 ,5832,2789,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/19 08:00:00,2772,2881,2998,5661,5343, 489 ,-2834,0 ,5832,2834,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/19 14:00:00,2547,2647,2753,5661,5343, 489 ,-3078,0 ,5832,3078,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/19 20:00:00,3038,3158,3287,5661,5343, 489 ,-2545,0 ,5832,2545,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/20 02:00:00,1621,1683,1750,5661,5320, 489 ,-4059,0 ,5809,4059,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/20 08:00:00,2772,2881,2998,5661,5366, 489 ,-2857,0 ,5855,2857,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/20 14:00:00,2547,2646,2753,5661,5366, 489 ,-3101,0 ,5855,3101,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/20 20:00:00,3038,3158,3287,5661,5366, 489 ,-2568,0 ,5855,2568,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/21 02:00:00,1620,1683,1750,5661,5366, 489 ,-4105,0 ,5855,4105,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/21 08:00:00,2772,2881,2998,5661,5366, 489 ,-2857,0 ,5855,2857,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/21 14:00:00,2547,2646,2753,5661,5366, 489 ,-3101,0 ,5855,3101,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/21 20:00:00,3038,3158,3287,5661,5366, 489 ,-2568,0 ,5855,2568,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/22 02:00:00,1620,1683,1750,5661,5366, 489 ,-4105,0 ,5855,4105,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/22 08:00:00,2435,2532,2638,5661,5366, 489 ,-3217,0 ,5855,3217,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/22 14:00:00,2239,2328,2424,5661,5366, 489 ,-3430,0 ,5855,3430,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/22 20:00:00,2832,2946,3070,5661,5223, 489 ,-2642,0 ,5712,2642,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/23 02:00:00,1645,1710,1780,5661,5223, 489 ,-3932,0 ,5712,3932,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/23 08:00:00,2190,2277,2372,5661,5223, 489 ,-3340,0 ,5712,3340,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/23 14:00:00,2119,2204,2295,5661,5223, 489 ,-3416,0 ,5712,3416,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/23 20:00:00,2830,2945,3069,5661,5223, 489 ,-2643,0 ,5712,2643,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/24 02:00:00,1595,1658,1727,5661,5223, 489 ,-3985,0 ,5712,3985,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/24 08:00:00,2761,2873,2988,5661,5223, 489 ,-2724,0 ,5712,2724,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/24 14:00:00,2537,2639,2744,5661,5223, 489 ,-2967,0 ,5712,2967,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/24 20:00:00,3027,3149,3276,5661,5223, 489 ,-2436,0 ,5712,2436,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/25 02:00:00,1614,1678,1744,5661,5223, 489 ,-3968,0 ,5712,3968,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/25 08:00:00,2761,2873,2988,5661,5593, 489 ,-3094,0 ,6082,3094,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/25 14:00:00,2537,2639,2744,5661,5593, 489 ,-3337,0 ,6082,3337,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/25 20:00:00,3027,3149,3276,5661,5593, 489 ,-2806,0 ,6082,2806,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/26 02:00:00,1614,1678,1744,5661,5593, 489 ,-4338,0 ,6082,4338,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/26 08:00:00,2761,2873,2988,5661,5477, 489 ,-2978,0 ,5966,2978,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/26 14:00:00,2537,2639,2744,5661,5477, 489 ,-3221,0 ,5966,3221,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/26 20:00:00,3027,3149,3276,5661,5593, 489 ,-2806,0 ,6082,2806,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/27 02:00:00,1614,1678,1744,5661,5593, 489 ,-4338,0 ,6082,4338,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/27 08:00:00,2761,2873,2988,5661,5593, 489 ,-3094,0 ,6082,3094,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/27 14:00:00,2537,2639,2744,5661,5593, 489 ,-3337,0 ,6082,3337,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/27 20:00:00,3027,3149,3276,5661,5593, 489 ,-2806,0 ,6082,2806,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/28 02:00:00,1614,1678,1744,5661,5593, 489 ,-4338,0 ,6082,4338,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/28 08:00:00,2761,2873,2988,5661,5593, 489 ,-3094,0 ,6082,3094,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/28 14:00:00,2537,2639,2744,5661,5593, 489 ,-3337,0 ,6082,3337,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/28 20:00:00,3027,3149,3276,5661,5593, 489 ,-2806,0 ,6082,2806,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/29 02:00:00,1614,1678,1744,5661,5250, 489 ,-3994,0 ,5739,3994,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/29 08:00:00,2422,2522,2632,5661,5250, 489 ,-3107,0 ,5739,3107,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/29 14:00:00,2227,2319,2419,5661,5250, 489 ,-3320,0 ,5739,3320,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/29 20:00:00,2817,2935,3063,5661,5250, 489 ,-2676,0 ,5739,2676,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/30 02:00:00,1637,1704,1776,5661,5250, 489 ,-3962,0 ,5739,3962,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/30 08:00:00,2177,2268,2366,5661,5250, 489 ,-3373,0 ,5739,3373,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/30 14:00:00,2107,2195,2289,5661,5250, 489 ,-3449,0 ,5739,3449,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/30 20:00:00,2813,2933,3061,5661,5250, 489 ,-2678,0 ,5739,2678,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/31 02:00:00,1586,1652,1722,5661,5250, 489 ,-4016,0 ,5739,4016,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/31 08:00:00,2738,2851,2969,5661,5250, 489 ,-2770,0 ,5739,2770,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/31 14:00:00,2516,2619,2727,5661,5250, 489 ,-3012,0 ,5739,3012,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/07/31 20:00:00,3001,3125,3255,5661,5250, 489 ,-2484,0 ,5739,2484,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/01 02:00:00,1601,1666,1733,5661,5255, 489 ,-4010,0 ,5744,4010,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/01 08:00:00,2770,2884,3003,5661,5255, 489 ,-2740,0 ,5744,2740,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/01 14:00:00,2529,2632,2741,5661,5255, 489 ,-3003,0 ,5744,3003,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/01 20:00:00,3001,3125,3255,5661,5255, 489 ,-2489,0 ,5744,2489,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/02 02:00:00,1626,1691,1760,5661,5217, 489 ,-3947,0 ,5706,3947,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/02 08:00:00,2770,2884,3003,5661,5217, 489 ,-2703,0 ,5706,2703,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/02 14:00:00,2529,2632,2741,5661,5217, 489 ,-2966,0 ,5706,2966,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/02 20:00:00,3001,3125,3255,5661,5255, 489 ,-2489,0 ,5744,2489,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/03 02:00:00,1626,1691,1760,5661,5255, 489 ,-3984,0 ,5744,3984,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/03 08:00:00,2770,2884,3003,5661,5217, 489 ,-2703,0 ,5706,2703,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/03 14:00:00,2529,2632,2741,5661,5255, 489 ,-3003,0 ,5744,3003,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/03 20:00:00,3001,3125,3255,5661,5255, 489 ,-2489,0 ,5744,2489,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/04 02:00:00,1626,1691,1760,5661,5255, 489 ,-3984,0 ,5744,3984,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/07/15 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/16 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/17 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/18 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/19 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/20 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/21 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/22 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/23 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/24 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/25 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/26 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/27 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/28 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/29 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/30 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/07/31 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/01 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/02 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/03 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/04 02:00:00,1586,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-17,16-Jul-17,KEM832.5; BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-17,16-Jul-17,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jul-17,14-Jul-17,WWF802.0,NA,NA,WWF,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,"BW2_BLUEWATERS_G1 - 15/07/2017 to 20/07/2017, ALCOA_WGP - 16/07/2017",,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
