C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/26 10:23:15,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/01/27 08:00:00,2838,2955,3092,5763,5656, 548 ,-3112,0 ,6204,3112,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/27 14:00:00,3203,3321,3460,5763,5656, 548 ,-2744,0 ,6204,2744,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/27 20:00:00,3190,3308,3447,5763,5656, 548 ,-2757,0 ,6204,2757,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/28 02:00:00,2871,2988,3125,5763,5656, 548 ,-3079,0 ,6204,3079,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/28 08:00:00,2543,2666,2797,5763,5656, 548 ,-3407,0 ,6204,3407,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/28 14:00:00,3123,3249,3384,5763,5656, 548 ,-2820,0 ,6204,2820,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/28 20:00:00,3137,3263,3398,5763,5656, 548 ,-2806,0 ,6204,2806,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/29 02:00:00,2900,3024,3158,5763,5656, 548 ,-3046,0 ,6204,3046,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/29 08:00:00,2170,2304,2450,5763,5656, 548 ,-3754,0 ,6204,3754,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/29 14:00:00,2599,2735,2884,5763,5656, 548 ,-3320,0 ,6204,3320,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/29 20:00:00,2634,2770,2920,5763,5656, 548 ,-3284,0 ,6204,3284,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/30 02:00:00,2561,2697,2845,5763,5656, 548 ,-3359,0 ,6204,3359,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/30 08:00:00,2387,2532,2747,5763,5656, 548 ,-3457,0 ,6204,3457,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/30 14:00:00,2770,2918,3136,5763,5656, 548 ,-3068,0 ,6204,3068,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/30 20:00:00,2788,2936,3155,5763,5656, 548 ,-3049,0 ,6204,3049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/31 02:00:00,2651,2797,3015,5763,5656, 548 ,-3189,0 ,6204,3189,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/31 08:00:00,2355,2509,2695,5763,5656, 548 ,-3509,0 ,6204,3509,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/31 14:00:00,2769,2927,3115,5763,5656, 548 ,-3089,0 ,6204,3089,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/01/31 20:00:00,2789,2947,3135,5763,5656, 548 ,-3069,0 ,6204,3069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/01 02:00:00,2672,2828,3016,5763,5633, 548 ,-3165,0 ,6181,3165,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/01 08:00:00,2910,3366,3869,5763,5633, 548 ,-2312,0 ,6181,2312,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/01 14:00:00,3015,3488,4010,5763,5610, 548 ,-2148,0 ,6158,2148,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/01 20:00:00,3051,3529,4059,5763,5763, 548 ,-2252,0 ,6311,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/02 02:00:00,1766,2037,2334,5763,5763, 548 ,-3977,0 ,6311,3977,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/02 08:00:00,2910,3366,3869,5763,5763, 548 ,-2442,0 ,6311,2442,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/02 14:00:00,3015,3487,4010,5763,5763, 548 ,-2301,0 ,6311,2301,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/02 20:00:00,3051,3529,4059,5763,5763, 548 ,-2252,0 ,6311,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/03 02:00:00,1766,2037,2334,5763,5763, 548 ,-3977,0 ,6311,3977,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/03 08:00:00,2910,3366,3869,5763,5763, 548 ,-2442,0 ,6311,2442,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/03 14:00:00,3015,3487,4010,5763,5763, 548 ,-2301,0 ,6311,2301,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/03 20:00:00,3051,3529,4059,5763,5763, 548 ,-2252,0 ,6311,2252,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/04 02:00:00,1766,2037,2334,5763,5763, 548 ,-3977,0 ,6311,3977,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/04 08:00:00,2628,3036,3551,5763,5763, 548 ,-2760,0 ,6311,2760,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/04 14:00:00,2677,3094,3619,5763,5763, 548 ,-2692,0 ,6311,2692,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/04 20:00:00,2721,3145,3679,5763,5763, 548 ,-2632,0 ,6311,2632,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/05 02:00:00,1816,2094,2442,5763,5763, 548 ,-3869,0 ,6311,3869,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/05 08:00:00,2467,2847,3330,5763,5763, 548 ,-2981,0 ,6311,2981,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/05 14:00:00,2556,2951,3453,5763,5763, 548 ,-2858,0 ,6311,2858,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/05 20:00:00,2722,3143,3680,5763,5763, 548 ,-2631,0 ,6311,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/06 02:00:00,1799,2074,2420,5763,5763, 548 ,-3891,0 ,6311,3891,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/06 08:00:00,2921,3374,3876,5763,5763, 548 ,-2435,0 ,6311,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/06 14:00:00,3026,3497,4018,5763,5763, 548 ,-2293,0 ,6311,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/06 20:00:00,3063,3539,4066,5763,5763, 548 ,-2245,0 ,6311,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/07 02:00:00,1773,2042,2338,5763,5763, 548 ,-3973,0 ,6311,3973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/07 08:00:00,2921,3374,3876,5763,5763, 548 ,-2435,0 ,6311,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/07 14:00:00,3026,3497,4018,5763,5763, 548 ,-2293,0 ,6311,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/07 20:00:00,3063,3539,4066,5763,5763, 548 ,-2245,0 ,6311,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/08 02:00:00,1773,2042,2338,5763,5763, 548 ,-3973,0 ,6311,3973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/08 08:00:00,2921,3374,3876,5763,5763, 548 ,-2435,0 ,6311,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/08 14:00:00,3026,3497,4018,5763,5763, 548 ,-2293,0 ,6311,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/08 20:00:00,3063,3539,4066,5763,5763, 548 ,-2245,0 ,6311,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/09 02:00:00,1773,2042,2338,5763,5763, 548 ,-3973,0 ,6311,3973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/09 08:00:00,2921,3374,3876,5763,5588, 548 ,-2259,0 ,6136,2259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/09 14:00:00,3026,3497,4018,5763,5588, 548 ,-2118,0 ,6136,2118,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/09 20:00:00,3063,3539,4066,5763,5588, 548 ,-2069,0 ,6136,2069,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/10 02:00:00,1773,2042,2338,5763,5763, 548 ,-3973,0 ,6311,3973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/10 08:00:00,2921,3374,3876,5763,5763, 548 ,-2435,0 ,6311,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/10 14:00:00,3026,3497,4018,5763,5763, 548 ,-2293,0 ,6311,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/10 20:00:00,3063,3539,4066,5763,5763, 548 ,-2245,0 ,6311,2245,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/11 02:00:00,1773,2042,2338,5763,5763, 548 ,-3973,0 ,6311,3973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/11 08:00:00,2615,3011,3540,5763,5763, 548 ,-2771,0 ,6311,2771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/11 14:00:00,2664,3068,3608,5763,5763, 548 ,-2703,0 ,6311,2703,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/11 20:00:00,2708,3118,3667,5763,5620, 548 ,-2501,0 ,6168,2501,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/12 02:00:00,1802,2072,2430,5763,5620, 548 ,-3738,0 ,6168,3738,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/12 08:00:00,2452,2821,3318,5763,5620, 548 ,-2850,0 ,6168,2850,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/12 14:00:00,2541,2925,3441,5763,5620, 548 ,-2727,0 ,6168,2727,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/12 20:00:00,2707,3116,3667,5763,5620, 548 ,-2501,0 ,6168,2501,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/13 02:00:00,1785,2051,2407,5763,5620, 548 ,-3761,0 ,6168,3761,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/13 08:00:00,2896,3343,3858,5763,5620, 548 ,-2310,0 ,6168,2310,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/13 14:00:00,3000,3465,3999,5763,5620, 548 ,-2169,0 ,6168,2169,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/13 20:00:00,3036,3507,4048,5763,5620, 548 ,-2120,0 ,6168,2120,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/14 02:00:00,1752,2018,2322,5763,5620, 548 ,-3846,0 ,6168,3846,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/14 08:00:00,2896,3343,3858,5763,5763, 548 ,-2453,0 ,6311,2453,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/14 14:00:00,3000,3465,3999,5763,5763, 548 ,-2312,0 ,6311,2312,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/14 20:00:00,3036,3507,4048,5763,5763, 548 ,-2263,0 ,6311,2263,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/15 02:00:00,1753,2018,2322,5763,5740, 548 ,-3966,0 ,6288,3966,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/15 08:00:00,2896,3344,3858,5763,5740, 548 ,-2430,0 ,6288,2430,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/15 14:00:00,3000,3465,3999,5763,5717, 548 ,-2266,0 ,6265,2266,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/15 20:00:00,3036,3507,4048,5763,5763, 548 ,-2263,0 ,6311,2263,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/16 02:00:00,1752,2018,2322,5763,5763, 548 ,-3989,0 ,6311,3989,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/16 08:00:00,2896,3343,3858,5763,5588, 548 ,-2278,0 ,6136,2278,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/16 14:00:00,3000,3465,3999,5763,5588, 548 ,-2137,0 ,6136,2137,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/16 20:00:00,3036,3507,4048,5763,5588, 548 ,-2088,0 ,6136,2088,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/17 02:00:00,1752,2018,2322,5763,5763, 548 ,-3989,0 ,6311,3989,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/01/28 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/29 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/30 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/01/31 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/01 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/02 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/03 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/04 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/05 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/06 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/07 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/08 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/09 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/10 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/11 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/12 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/13 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/14 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/15 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/16 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/17 02:00:00,1636,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,,,Cockburn and Kemerton Power Station,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,,,Kwinana,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-19,KEM932.5; MU-KEM91,,,NA,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,,,PINJAR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,,,NA,NA,,,,,,,,,,,,,,,,,
D,2-Feb-17,2-Feb-17,RO 132; RO T3; MED-RO81; RO T2; AFM-RO-WM81; RO-WAI81; RO T1,,,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,1-Feb-17,MGA-TS81,,,NA,NA,,,,,,,,,,,,,,,,,
D,2-Feb-17,4-Feb-17,MOR-TS81,,,NA,NA,,,,,,,,,,,,,,,,,
D,4-Feb-17,5-Feb-17,MOR-MUC81,,,NA,NA,,,,,,,,,,,,,,,,,
D,1-Feb-17,1-Feb-17,ST-EP82,,,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,31-Jan-17,MOR-MUC81,,,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,31-Jan-17,ST935.0; ST955.0; ST965.0; ST925.0; ST 330; ST933.0; ST T1 H,,,NA,NA,,,,,,,,,,,,,,,,,
D,1-Feb-17,1-Feb-17,BYF-CC81; CC-KW-MED81; CC-CCL132; ST-CC81; CC T3; CC T1; CC T2,,,NA,NA,,,,,,,,,,,,,,,,,
D,1-Feb-17,1-Feb-17,CTE T3; AMT-CTE81; CTE 132; CTE T1; WT-CTE81,,,NA,NA,,,,,,,,,,,,,,,,,
D,4-Feb-17,4-Feb-17,SF-AMT81,,,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jan-17,9-Feb-17,MRT-NOR81,,,NA,NA,,,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,,,NA,NA,,,,,,,,,,,,,,,,,
D,7-Feb-17,16-Feb-17,KEM-LWTSHO91,,,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 11/02/2017 and 13/02/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
