C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/23 11:59:51,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/02/24 08:00:00,2735,2851,2988,5778,5644, 489 ,-3145,0 ,6133,3145,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/24 14:00:00,3361,3480,3620,5778,5644, 489 ,-2513,0 ,6133,2513,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/24 20:00:00,3367,3486,3626,5778,5644, 489 ,-2507,0 ,6133,2507,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/25 02:00:00,3149,3266,3405,5778,5644, 489 ,-2728,0 ,6133,2728,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/25 08:00:00,2776,2901,3033,5778,5644, 489 ,-3100,0 ,6133,3100,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/25 14:00:00,3364,3491,3627,5778,5644, 489 ,-2506,0 ,6133,2506,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/25 20:00:00,3359,3486,3622,5778,5644, 489 ,-2511,0 ,6133,2511,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/26 02:00:00,3047,3173,3307,5778,5644, 489 ,-2826,0 ,6133,2826,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/26 08:00:00,2142,2275,2422,5778,5644, 489 ,-3711,0 ,6133,3711,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/26 14:00:00,2490,2625,2773,5778,5644, 489 ,-3360,0 ,6133,3360,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/26 20:00:00,2543,2679,2827,5778,5492, 489 ,-3154,0 ,5981,3154,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/27 02:00:00,2479,2614,2762,5778,5492, 489 ,-3219,0 ,5981,3219,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/27 08:00:00,2298,2442,2657,5778,5492, 489 ,-3324,0 ,5981,3324,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/27 14:00:00,2690,2836,3055,5778,5492, 489 ,-2926,0 ,5981,2926,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/27 20:00:00,2700,2846,3065,5778,5492, 489 ,-2916,0 ,5981,2916,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/28 02:00:00,2570,2716,2933,5778,5492, 489 ,-3048,0 ,5981,3048,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/28 08:00:00,2346,2500,2686,5778,5492, 489 ,-3295,0 ,5981,3295,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/28 14:00:00,2793,2951,3139,5778,5492, 489 ,-2842,0 ,5981,2842,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/02/28 20:00:00,2802,2960,3149,5778,5492, 489 ,-2832,0 ,5981,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/01 02:00:00,2649,2805,2993,5778,5472, 489 ,-2968,0 ,5961,2968,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/01 08:00:00,2837,3233,3802,5778,5472, 489 ,-2159,0 ,5961,2159,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/01 14:00:00,2913,3320,3906,5778,5472, 489 ,-2055,0 ,5961,2055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/01 20:00:00,2954,3368,3963,5778,5320, 489 ,-1846,0 ,5809,1846,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/02 02:00:00,1742,1981,2323,5778,5472, 489 ,-3638,0 ,5961,3638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/02 08:00:00,2837,3233,3802,5778,5472, 489 ,-2159,0 ,5961,2159,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/02 14:00:00,2913,3320,3906,5778,5472, 489 ,-2055,0 ,5961,2055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/02 20:00:00,2954,3368,3963,5778,5472, 489 ,-1998,0 ,5961,1998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/03 02:00:00,1742,1981,2323,5778,5472, 489 ,-3638,0 ,5961,3638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/03 08:00:00,2837,3233,3802,5778,5472, 489 ,-2159,0 ,5961,2159,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/03 14:00:00,2913,3320,3906,5778,5472, 489 ,-2055,0 ,5961,2055,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/03 20:00:00,2954,3368,3963,5778,5472, 489 ,-1998,0 ,5961,1998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/04 02:00:00,1742,1981,2323,5778,5472, 489 ,-3638,0 ,5961,3638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/04 08:00:00,2486,2798,3367,5778,5472, 489 ,-2594,0 ,5961,2594,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/04 14:00:00,2505,2820,3394,5778,5472, 489 ,-2567,0 ,5961,2567,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/04 20:00:00,2629,2960,3564,5778,5472, 489 ,-2397,0 ,5961,2397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/05 02:00:00,1756,1974,2370,5778,5624, 489 ,-3743,0 ,6113,3743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/05 08:00:00,2315,2599,3127,5778,5624, 489 ,-2986,0 ,6113,2986,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/05 14:00:00,2362,2652,3191,5778,5624, 489 ,-2922,0 ,6113,2922,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/05 20:00:00,2622,2946,3548,5778,5624, 489 ,-2565,0 ,6113,2565,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/06 02:00:00,1706,1913,2297,5778,5624, 489 ,-3816,0 ,6113,3816,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/06 08:00:00,2308,2308,3111,5778,5624, 489 ,-3002,0 ,6113,3002,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/06 14:00:00,2355,2355,3176,5778,5624, 489 ,-2937,0 ,6113,2937,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/06 20:00:00,2614,2614,3530,5778,5624, 489 ,-2583,0 ,6113,2583,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/07 02:00:00,1701,1701,2286,5778,5624, 489 ,-3827,0 ,6113,3827,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/07 08:00:00,2765,3099,3680,5778,5624, 489 ,-2433,0 ,6113,2433,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/07 14:00:00,2839,3183,3781,5778,5624, 489 ,-2332,0 ,6113,2332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/07 20:00:00,2879,3228,3835,5778,5624, 489 ,-2278,0 ,6113,2278,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/08 02:00:00,1699,1901,2250,5778,5624, 489 ,-3863,0 ,6113,3863,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/08 08:00:00,2765,3099,3680,5778,5624, 489 ,-2433,0 ,6113,2433,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/08 14:00:00,2839,3183,3781,5778,5624, 489 ,-2332,0 ,6113,2332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/08 20:00:00,2879,3228,3835,5778,5624, 489 ,-2278,0 ,6113,2278,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/09 02:00:00,1699,1901,2250,5778,5624, 489 ,-3863,0 ,6113,3863,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/09 08:00:00,2765,3099,3680,5778,5449, 489 ,-2257,0 ,5938,2257,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/09 14:00:00,2839,3183,3781,5778,5449, 489 ,-2157,0 ,5938,2157,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/09 20:00:00,2879,3228,3835,5778,5449, 489 ,-2102,0 ,5938,2102,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/10 02:00:00,1699,1901,2250,5778,5624, 489 ,-3863,0 ,6113,3863,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/10 08:00:00,2765,3099,3680,5778,5624, 489 ,-2433,0 ,6113,2433,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/10 14:00:00,2839,3183,3781,5778,5624, 489 ,-2332,0 ,6113,2332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/10 20:00:00,2879,3228,3835,5778,5624, 489 ,-2278,0 ,6113,2278,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/11 02:00:00,1699,1901,2250,5778,5624, 489 ,-3863,0 ,6113,3863,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/11 08:00:00,2433,2692,3233,5778,5624, 489 ,-2880,0 ,6113,2880,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/11 14:00:00,2452,2713,3259,5778,5624, 489 ,-2854,0 ,6113,2854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/11 20:00:00,2574,2847,3422,5778,5481, 489 ,-2548,0 ,5970,2548,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/12 02:00:00,1720,1900,2277,5778,5481, 489 ,-3693,0 ,5970,3693,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/12 08:00:00,2265,2497,2994,5778,5481, 489 ,-2976,0 ,5970,2976,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/12 14:00:00,2311,2548,3055,5778,5481, 489 ,-2915,0 ,5970,2915,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/12 20:00:00,2566,2829,3396,5778,5481, 489 ,-2574,0 ,5970,2574,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/13 02:00:00,1669,1839,2201,5778,5481, 489 ,-3769,0 ,5970,3769,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/13 08:00:00,2696,2965,3524,5778,5481, 489 ,-2446,0 ,5970,2446,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/13 14:00:00,2768,3045,3620,5778,5481, 489 ,-2350,0 ,5970,2350,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/13 20:00:00,2807,3089,3672,5778,5481, 489 ,-2298,0 ,5970,2298,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/14 02:00:00,1657,1820,2156,5778,5481, 489 ,-3814,0 ,5970,3814,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/14 08:00:00,2696,2965,3524,5778,5624, 489 ,-2589,0 ,6113,2589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/14 14:00:00,2768,3045,3620,5778,5624, 489 ,-2493,0 ,6113,2493,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/14 20:00:00,2807,3089,3672,5778,5624, 489 ,-2441,0 ,6113,2441,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/15 02:00:00,1657,1820,2156,5778,5624, 489 ,-3957,0 ,6113,3957,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/15 08:00:00,2696,2965,3524,5778,5624, 489 ,-2589,0 ,6113,2589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/15 14:00:00,2768,3045,3620,5778,5624, 489 ,-2493,0 ,6113,2493,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/15 20:00:00,2807,3089,3672,5778,5624, 489 ,-2441,0 ,6113,2441,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/16 02:00:00,1657,1820,2156,5778,5624, 489 ,-3957,0 ,6113,3957,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/16 08:00:00,2696,2965,3524,5778,5643, 489 ,-2608,0 ,6132,2608,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/16 14:00:00,2768,3045,3620,5778,5643, 489 ,-2513,0 ,6132,2513,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/16 20:00:00,2807,3089,3672,5778,5643, 489 ,-2461,0 ,6132,2461,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/17 02:00:00,1657,1820,2156,5778,5643, 489 ,-3976,0 ,6132,3976,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/02/25 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/26 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/27 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/02/28 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/01 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/02 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/03 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/04 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/05 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/06 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/07 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/08 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/09 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/10 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/11 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/12 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/13 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/14 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/15 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/16 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/17 02:00:00,1578,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,27/02/2017 7:30,27/02/2017 17:00,ALB 513 LD; ALB 501 LD,NA,NA,ALBANY WF,NA,,,,,,,,,,,,,,,,,
D,1/03/2017 7:30,2/03/2017 15:30,KOJ-MBR81,NA,NA,"ALBANY WF, GRASMERE WF, DENMARK WF, MT BARKER WF",NA,,,,,,,,,,,,,,,,,
D,4/03/2017 7:00,4/03/2017 16:00,KOJ-MBR81,NA,NA,"ALBANY WF, GRASMERE WF, DENMARK WF, MT BARKER WF",NA,,,,,,,,,,,,,,,,,
D,3/03/2017 7:00,5/03/2017 16:00,KOJ-MBR81; KOJ T2 H; KOJ 132,NA,NA,"ALBANY WF, GRASMERE WF, DENMARK WF, MT BARKER WF",NA,,,,,,,,,,,,,,,,,
D,21/12/2015 7:00,31/12/2018 17:30,ST T1 L; KW-ST81,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,11/03/2016 7:00,31/12/2019 17:30,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,21/02/2017 6:00,10/03/2017 16:00,KW853.0; KW-BP72; KW SDT2 T; KW851.0; KW SDT2 H; KW SDT2 L,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,1/04/2016 7:00,31/12/2019 17:30,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,2/03/2017 7:00,2/03/2017 16:00,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18/02/2013 7:00,31/12/2017 17:30,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11/07/2016 7:00,31/12/2019 17:30,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17/11/2016 17:30,31/12/2019 17:30,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Mar-17,03-Mar-17,CTE T1; CTE T3; CTE 132; AMT-CTE81; WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1/03/2017 7:00,1/03/2017 16:00,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31/01/2017 7:00,28/02/2017 15:00,ST815.0; ST813.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1/01/2017 7:00,31/12/2017 17:30,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23/02/2017 5:00,25/02/2017 17:30,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24/02/2017 7:00,24/02/2017 16:00,MU-KOJ82; MU SDT1 H; MU SDT2 H; BTN-MJP-MU82; MU BTT2 H; MU 132; MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27/02/2017 6:00,10/03/2017 16:00,KW 132; KW-BP72; KW SDT2 L; KW SDT2 T; KW851.0; KW853.0; KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28/02/2017 7:00,28/02/2017 16:00,KEM963.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1/03/2017 7:00,1/03/2017 11:30,KEM 330; KEM T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24/02/2017 7:00,24/02/2017 16:00,KW965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28/02/2017 5:30,28/02/2017 17:30,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1/03/2017 8:00,1/03/2017 15:00,KEM-BDP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1/03/2017 7:00,12/03/2017 18:00,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3/03/2017 7:00,3/03/2017 16:00,PIC C54,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7/03/2017 7:30,7/03/2017 15:00,KW931.0; KW G5; KW951.0; KW 330; KW963.0; KW961.0; KW941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7/03/2017 8:00,7/03/2017 15:00,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22/02/2017 8:00,28/02/2017 16:00,Southern Terminal 132kV RTU. Multiple 30 minute RTU outages during commissioning.,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2/03/2017 5:00,7/03/2017 18:00,MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4/03/2017 5:00,8/03/2017 18:00,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-17,09-Mar-17,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Mar-17,09-Mar-17,BLW-SHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
