C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/23 11:27:23,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/03/24 08:00:00,2213,2326,2460,5662,5595, 489 ,-3624,0 ,6084,3624,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/24 14:00:00,2358,2472,2606,5662,5595, 489 ,-3478,0 ,6084,3478,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/24 20:00:00,2423,2538,2673,5662,5595, 489 ,-3411,0 ,6084,3411,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/25 02:00:00,2291,2405,2539,5662,5435, 489 ,-3385,0 ,5924,3385,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/25 08:00:00,1927,2047,2175,5662,5435, 489 ,-3749,0 ,5924,3749,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/25 14:00:00,2174,2295,2424,5662,5435, 489 ,-3500,0 ,5924,3500,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/25 20:00:00,2321,2443,2574,5662,5435, 489 ,-3350,0 ,5924,3350,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/26 02:00:00,2192,2314,2443,5662,5435, 489 ,-3481,0 ,5924,3481,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/26 08:00:00,1793,1925,2069,5662,5435, 489 ,-3855,0 ,5924,3855,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/26 14:00:00,2035,2168,2314,5662,5435, 489 ,-3610,0 ,5924,3610,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/26 20:00:00,2316,2451,2598,5662,5435, 489 ,-3326,0 ,5924,3326,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/27 02:00:00,2224,2358,2504,5662,5435, 489 ,-3420,0 ,5924,3420,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/27 08:00:00,2211,2355,2569,5662,5435, 489 ,-3355,0 ,5924,3355,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/27 14:00:00,2268,2412,2626,5662,5435, 489 ,-3298,0 ,5924,3298,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/27 20:00:00,2455,2600,2816,5662,5435, 489 ,-3108,0 ,5924,3108,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/28 02:00:00,2305,2449,2664,5662,5192, 489 ,-3017,0 ,5681,3017,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/28 08:00:00,2214,2367,2552,5662,5192, 489 ,-3129,0 ,5681,3129,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/28 14:00:00,2320,2475,2660,5662,5192, 489 ,-3021,0 ,5681,3021,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/28 20:00:00,2490,2645,2831,5662,5192, 489 ,-2849,0 ,5681,2849,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/29 02:00:00,2341,2495,2681,5662,5169, 489 ,-2977,0 ,5658,2977,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/29 08:00:00,2580,2733,3156,5662,5612, 489 ,-2945,0 ,6101,2945,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/29 14:00:00,2649,2806,3241,5662,5612, 489 ,-2860,0 ,6101,2860,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/29 20:00:00,2686,2846,3287,5662,5589, 489 ,-2791,0 ,6078,2791,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/30 02:00:00,1592,1685,1941,5662,5635, 489 ,-4183,0 ,6124,4183,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/30 08:00:00,2580,2733,3156,5662,5635, 489 ,-2968,0 ,6124,2968,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/30 14:00:00,2649,2806,3241,5662,5635, 489 ,-2883,0 ,6124,2883,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/30 20:00:00,2686,2846,3287,5662,5635, 489 ,-2837,0 ,6124,2837,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/31 02:00:00,1578,1671,1926,5662,5635, 489 ,-4198,0 ,6124,4198,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/31 08:00:00,2565,2718,3141,5662,5635, 489 ,-2983,0 ,6124,2983,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/31 14:00:00,2634,2791,3226,5662,5635, 489 ,-2898,0 ,6124,2898,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/31 20:00:00,2671,2831,3272,5662,5635, 489 ,-2852,0 ,6124,2852,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/01 02:00:00,1578,1671,1926,5662,5635, 489 ,-4198,0 ,6124,4198,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/01 08:00:00,2177,2262,2537,5662,5662, 489 ,-3614,0 ,6151,3614,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/01 14:00:00,2138,2222,2492,5662,5662, 489 ,-3659,0 ,6151,3659,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/01 20:00:00,2427,2523,2831,5662,5662, 489 ,-3320,0 ,6151,3320,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/02 02:00:00,1550,1611,1805,5662,5662, 489 ,-4346,0 ,6151,4346,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/02 08:00:00,2009,2082,2327,5662,5662, 489 ,-3824,0 ,6151,3824,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/02 14:00:00,2004,2077,2321,5662,5662, 489 ,-3830,0 ,6151,3830,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/02 20:00:00,2423,2511,2809,5662,5662, 489 ,-3342,0 ,6151,3342,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/03 02:00:00,1550,1606,1794,5662,5662, 489 ,-4357,0 ,6151,4357,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/03 08:00:00,2465,2563,2897,5662,5662, 489 ,-3254,0 ,6151,3254,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/03 14:00:00,2481,2581,2917,5662,5662, 489 ,-3234,0 ,6151,3234,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/03 20:00:00,2625,2730,3087,5662,5662, 489 ,-3064,0 ,6151,3064,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/04 02:00:00,1553,1615,1822,5662,5662, 489 ,-4329,0 ,6151,4329,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/04 08:00:00,2465,2563,2897,5662,5499, 489 ,-3090,0 ,5988,3090,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/04 14:00:00,2481,2581,2917,5662,5662, 489 ,-3234,0 ,6151,3234,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/04 20:00:00,2625,2730,3087,5662,5662, 489 ,-3064,0 ,6151,3064,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/05 02:00:00,1553,1615,1822,5662,5504, 489 ,-4171,0 ,5993,4171,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/05 08:00:00,2465,2563,2897,5662,5504, 489 ,-3095,0 ,5993,3095,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/05 14:00:00,2481,2581,2917,5662,5504, 489 ,-3076,0 ,5993,3076,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/05 20:00:00,2625,2730,3087,5662,5546, 489 ,-2948,0 ,6035,2948,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/06 02:00:00,1553,1615,1822,5662,5546, 489 ,-4213,0 ,6035,4213,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/06 08:00:00,2465,2563,2897,5662,5356, 489 ,-2948,0 ,5845,2948,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/06 14:00:00,2481,2581,2917,5662,5356, 489 ,-2928,0 ,5845,2928,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/06 20:00:00,2625,2730,3087,5662,5356, 489 ,-2758,0 ,5845,2758,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/07 02:00:00,1553,1615,1822,5662,5546, 489 ,-4213,0 ,6035,4213,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/07 08:00:00,2465,2563,2897,5662,5546, 489 ,-3138,0 ,6035,3138,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/07 14:00:00,2481,2581,2917,5662,5546, 489 ,-3118,0 ,6035,3118,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/07 20:00:00,2625,2730,3087,5662,5546, 489 ,-2948,0 ,6035,2948,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/08 02:00:00,1553,1615,1822,5662,5546, 489 ,-4213,0 ,6035,4213,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/08 08:00:00,2148,2204,2419,5662,5546, 489 ,-3616,0 ,6035,3616,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/08 14:00:00,2110,2165,2376,5662,5546, 489 ,-3659,0 ,6035,3659,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/08 20:00:00,2395,2458,2699,5662,5546, 489 ,-3336,0 ,6035,3336,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/09 02:00:00,1530,1570,1721,5662,5546, 489 ,-4314,0 ,6035,4314,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/09 08:00:00,1983,2032,2225,5662,5546, 489 ,-3810,0 ,6035,3810,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/09 14:00:00,1978,2027,2219,5662,5546, 489 ,-3816,0 ,6035,3816,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/09 20:00:00,2391,2451,2685,5662,5546, 489 ,-3350,0 ,6035,3350,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/10 02:00:00,1530,1568,1715,5662,5430, 489 ,-4204,0 ,5919,4204,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/10 08:00:00,2441,2507,2779,5662,5430, 489 ,-3140,0 ,5919,3140,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/10 14:00:00,2458,2524,2798,5662,5430, 489 ,-3121,0 ,5919,3121,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/10 20:00:00,2600,2670,2961,5662,5546, 489 ,-3074,0 ,6035,3074,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/11 02:00:00,1539,1579,1749,5662,5546, 489 ,-4286,0 ,6035,4286,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/11 08:00:00,2441,2507,2779,5662,5546, 489 ,-3256,0 ,6035,3256,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/11 14:00:00,2458,2524,2798,5662,5546, 489 ,-3237,0 ,6035,3237,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/11 20:00:00,2600,2670,2961,5662,5546, 489 ,-3074,0 ,6035,3074,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/12 02:00:00,1539,1579,1749,5662,5546, 489 ,-4286,0 ,6035,4286,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/12 08:00:00,2441,2507,2779,5662,5546, 489 ,-3256,0 ,6035,3256,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/12 14:00:00,2458,2524,2798,5662,5546, 489 ,-3237,0 ,6035,3237,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/12 20:00:00,2600,2670,2961,5662,5546, 489 ,-3074,0 ,6035,3074,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/13 02:00:00,1539,1579,1749,5662,5546, 489 ,-4286,0 ,6035,4286,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/13 08:00:00,2441,2507,2779,5662,5356, 489 ,-3066,0 ,5845,3066,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/13 14:00:00,2458,2524,2798,5662,5356, 489 ,-3047,0 ,5845,3047,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/13 20:00:00,2600,2670,2961,5662,5356, 489 ,-2884,0 ,5845,2884,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/14 02:00:00,1539,1579,1749,5662,5546, 489 ,-4286,0 ,6035,4286,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/03/25 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/26 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/27 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/28 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/29 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/30 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/31 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/01 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/02 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/03 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/04 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/05 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/06 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/07 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/08 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/09 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/10 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/11 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/12 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/13 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/14 02:00:00,1465,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Mar-17,24-Mar-17,ALB 513 LD; ALB 501 LD,NA,NA,ALB WF,NA,,,,,,,,,,,,,,,,,
D,12-Apr-17,12-Apr-17,ALB 501 LD; ALB 513 LD,NA,NA,ALB WF,NA,,,,,,,,,,,,,,,,,
D,29-Mar-17,30-Mar-17,MU-KOJ81; MU812.0; KOJ801.0,NA,NA,"ALB WF, DENMARK WF, MT BARKER WF",NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"CKB, KPS",NA,,,,,,,,,,,,,,,,,
D,26-Mar-17,26-Mar-17,MU SUT-G8,NA,NA,MU G8,NA,,,,,,,,,,,,,,,,,
D,26-Mar-17,26-Mar-17,MU SUT-G8,NA,NA,MU G8,NA,,,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,NA,NA,NGK on radial,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Mar-17,28-Mar-17,MU 330; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-17,26-Mar-17,MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-17,24-Mar-17,MU 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-17,24-Mar-17,MH-PNJ81; MH 132; MH T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Mar-17,30-Mar-17,PIC T2 H; PIC C55,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Mar-17,30-Mar-17,MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Mar-17,28-Mar-17,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Mar-17,31-Mar-17,KOJ-MBR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Mar-17,29-Mar-17,KW-ST81; ST831.0; ST833.0; KW833.0; KW835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Mar-17,31-Mar-17,WOR 132; WOR-WAPL3; WCL-WOR81; PIC-WOR81; WOR-WAPL2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Mar-17,31-Mar-17,ST814.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Mar-17,28-Mar-17,ST964.5; ST965.3; ST965.0; ST T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
