C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/02 14:03:21,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/03/03 08:00:00,2689,2804,2941,5662,5463, 489 ,-3011,0 ,5952,3011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/03 14:00:00,3110,3228,3366,5662,5463, 489 ,-2586,0 ,5952,2586,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/03 20:00:00,3090,3207,3346,5662,5463, 489 ,-2606,0 ,5952,2606,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/04 02:00:00,2833,2950,3087,5662,5252, 489 ,-2654,0 ,5741,2654,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/04 08:00:00,2512,2635,2766,5662,5252, 489 ,-2975,0 ,5741,2975,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/04 14:00:00,3125,3251,3386,5662,5252, 489 ,-2355,0 ,5741,2355,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/04 20:00:00,3136,3262,3397,5662,5252, 489 ,-2344,0 ,5741,2344,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/05 02:00:00,2889,3014,3148,5662,5404, 489 ,-2745,0 ,5893,2745,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/05 08:00:00,2729,2865,3015,5662,5404, 489 ,-2878,0 ,5893,2878,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/05 14:00:00,3484,3625,3779,5662,5404, 489 ,-2114,0 ,5893,2114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/05 20:00:00,3502,3643,3797,5662,5404, 489 ,-2096,0 ,5893,2096,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/06 02:00:00,3239,3379,3531,5662,5404, 489 ,-2362,0 ,5893,2362,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/06 08:00:00,2584,2731,2948,5662,5404, 489 ,-2945,0 ,5893,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/06 14:00:00,3224,3373,3596,5662,5404, 489 ,-2297,0 ,5893,2297,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/06 20:00:00,3290,3440,3663,5662,5404, 489 ,-2230,0 ,5893,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/07 02:00:00,3061,3209,3431,5662,5404, 489 ,-2462,0 ,5893,2462,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/07 08:00:00,2636,2792,2980,5662,5615, 489 ,-3124,0 ,6104,3124,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/07 14:00:00,3136,3296,3487,5662,5615, 489 ,-2617,0 ,6104,2617,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/07 20:00:00,3145,3304,3495,5662,5615, 489 ,-2609,0 ,6104,2609,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/08 02:00:00,2869,3027,3217,5662,5615, 489 ,-2887,0 ,6104,2887,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/08 08:00:00,2765,3099,3680,5662,5615, 489 ,-2424,0 ,6104,2424,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/08 14:00:00,2839,3183,3781,5662,5615, 489 ,-2323,0 ,6104,2323,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/08 20:00:00,2879,3228,3835,5662,5615, 489 ,-2269,0 ,6104,2269,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/09 02:00:00,1699,1901,2250,5662,5615, 489 ,-3854,0 ,6104,3854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/09 08:00:00,2765,3099,3680,5662,5440, 489 ,-2248,0 ,5929,2248,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/09 14:00:00,2839,3183,3781,5662,5440, 489 ,-2148,0 ,5929,2148,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/09 20:00:00,2879,3228,3835,5662,5440, 489 ,-2093,0 ,5929,2093,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/10 02:00:00,1699,1901,2250,5662,5615, 489 ,-3854,0 ,6104,3854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/10 08:00:00,2765,3099,3680,5662,5615, 489 ,-2424,0 ,6104,2424,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/10 14:00:00,2839,3183,3781,5662,5615, 489 ,-2323,0 ,6104,2323,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/10 20:00:00,2879,3228,3835,5662,5615, 489 ,-2269,0 ,6104,2269,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/11 02:00:00,1699,1901,2250,5662,5615, 489 ,-3854,0 ,6104,3854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/11 08:00:00,2433,2692,3233,5662,5615, 489 ,-2871,0 ,6104,2871,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/11 14:00:00,2452,2713,3259,5662,5615, 489 ,-2845,0 ,6104,2845,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/11 20:00:00,2574,2847,3422,5662,5472, 489 ,-2539,0 ,5961,2539,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/12 02:00:00,1720,1900,2277,5662,5472, 489 ,-3684,0 ,5961,3684,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/12 08:00:00,2265,2497,2994,5662,5472, 489 ,-2967,0 ,5961,2967,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/12 14:00:00,2311,2548,3055,5662,5472, 489 ,-2906,0 ,5961,2906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/12 20:00:00,2566,2829,3396,5662,5472, 489 ,-2565,0 ,5961,2565,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/13 02:00:00,1669,1839,2201,5662,5449, 489 ,-3737,0 ,5938,3737,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/13 08:00:00,2696,2966,3524,5662,5449, 489 ,-2414,0 ,5938,2414,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/13 14:00:00,2768,3045,3620,5662,5426, 489 ,-2295,0 ,5915,2295,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/13 20:00:00,2807,3089,3672,5662,5472, 489 ,-2289,0 ,5961,2289,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/14 02:00:00,1657,1820,2156,5662,5472, 489 ,-3805,0 ,5961,3805,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/14 08:00:00,2696,2965,3524,5662,5615, 489 ,-2580,0 ,6104,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/14 14:00:00,2768,3045,3620,5662,5615, 489 ,-2484,0 ,6104,2484,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/14 20:00:00,2807,3089,3672,5662,5615, 489 ,-2432,0 ,6104,2432,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/15 02:00:00,1657,1820,2156,5662,5615, 489 ,-3948,0 ,6104,3948,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/15 08:00:00,2696,2965,3524,5662,5615, 489 ,-2580,0 ,6104,2580,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/15 14:00:00,2768,3045,3620,5662,5615, 489 ,-2484,0 ,6104,2484,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/15 20:00:00,2807,3089,3672,5662,5615, 489 ,-2432,0 ,6104,2432,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/16 02:00:00,1657,1820,2156,5662,5592, 489 ,-3925,0 ,6081,3925,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/16 08:00:00,2696,2966,3524,5662,5436, 489 ,-2401,0 ,5925,2401,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/16 14:00:00,2768,3045,3620,5662,5413, 489 ,-2282,0 ,5902,2282,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/16 20:00:00,2807,3089,3672,5662,5459, 489 ,-2276,0 ,5948,2276,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/17 02:00:00,1657,1820,2156,5662,5635, 489 ,-3968,0 ,6124,3968,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/17 08:00:00,2696,2965,3524,5662,5635, 489 ,-2600,0 ,6124,2600,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/17 14:00:00,2768,3045,3620,5662,5635, 489 ,-2504,0 ,6124,2504,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/17 20:00:00,2807,3089,3672,5662,5635, 489 ,-2452,0 ,6124,2452,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/18 02:00:00,1657,1820,2156,5662,5635, 489 ,-3968,0 ,6124,3968,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/18 08:00:00,2379,2575,3050,5662,5635, 489 ,-3074,0 ,6124,3074,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/18 14:00:00,2398,2595,3074,5662,5635, 489 ,-3050,0 ,6124,3050,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/18 20:00:00,2516,2724,3228,5662,5635, 489 ,-2896,0 ,6124,2896,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/19 02:00:00,1682,1819,2150,5662,5635, 489 ,-3974,0 ,6124,3974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/19 08:00:00,2214,2389,2820,5662,5635, 489 ,-3304,0 ,6124,3304,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/19 14:00:00,2260,2438,2878,5662,5635, 489 ,-3246,0 ,6124,3246,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/19 20:00:00,2508,2707,3198,5662,5635, 489 ,-2926,0 ,6124,2926,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/20 02:00:00,1632,1760,2075,5662,5635, 489 ,-4049,0 ,6124,4049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/20 08:00:00,2624,2820,3317,5662,5635, 489 ,-2807,0 ,6124,2807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/20 14:00:00,2694,2896,3406,5662,5635, 489 ,-2718,0 ,6124,2718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/20 20:00:00,2733,2937,3455,5662,5635, 489 ,-2669,0 ,6124,2669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/21 02:00:00,1613,1732,2032,5662,5635, 489 ,-4092,0 ,6124,4092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/21 08:00:00,2624,2820,3317,5662,5635, 489 ,-2807,0 ,6124,2807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/21 14:00:00,2694,2896,3406,5662,5635, 489 ,-2718,0 ,6124,2718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/21 20:00:00,2733,2937,3455,5662,5635, 489 ,-2669,0 ,6124,2669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/22 02:00:00,1613,1732,2032,5662,5635, 489 ,-4092,0 ,6124,4092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/22 08:00:00,2624,2820,3317,5662,5635, 489 ,-2807,0 ,6124,2807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/22 14:00:00,2694,2896,3406,5662,5635, 489 ,-2718,0 ,6124,2718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/22 20:00:00,2733,2937,3455,5662,5635, 489 ,-2669,0 ,6124,2669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/23 02:00:00,1613,1732,2032,5662,5635, 489 ,-4092,0 ,6124,4092,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/23 08:00:00,2624,2820,3317,5662,5635, 489 ,-2807,0 ,6124,2807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/23 14:00:00,2694,2896,3406,5662,5635, 489 ,-2718,0 ,6124,2718,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/23 20:00:00,2733,2937,3455,5662,5635, 489 ,-2669,0 ,6124,2669,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2017/03/24 02:00:00,1613,1732,2032,5662,5635, 489 ,-4092,0 ,6124,4092,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/03/04 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/05 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/06 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/07 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/08 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/09 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/10 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/11 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/12 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/13 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/14 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/15 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/16 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/17 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/18 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/19 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/20 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/21 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/22 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/23 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/24 02:00:00,1825,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Mar-17,21-Mar-17,MBR-ALB81,NA,NA,"ALBANY WF, GRASMERE WF, DENMARK WF, MT BARKER WF",NA,,,,,,,,,,,,,,,,,
D,17-Mar-17,17-Mar-17,KW-CKB81; CKB ST1; CKB SUT GT1; KW-CKB82,NA,NA,CKB,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"CKB, KPS",NA,,,,,,,,,,,,,,,,,
D,20-Mar-17,23-Mar-17,MER-CAR71; CAR-YER71,NA,NA,Edna May have agreed to run on generators for the duration,NA,,,,,,,,,,,,,,,,,
D,01-Mar-17,04-Mar-17,MER-CAR71; CAR-YER71,NA,NA,Edna May have agreed to run on generators for the duration,NA,,,,,,,,,,,,,,,,,
D,09-Mar-17,09-Mar-17,KW851.0; KW SDT2 H; KW853.0,NA,NA,KPS,NA,,,,,,,,,,,,,,,,,
D,10-Mar-17,10-Mar-17,KW851.0; KW 132; KW853.0; KW SDT2 H,NA,NA,KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,21-Feb-17,10-Mar-17,KW SDT2 T; KW SDT2 H; KW SDT2 L; KW851.0; KW853.0; KW-BP72,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,15-Mar-17,22-Mar-17,MOR-TS81,NA,NA,Possibly require MGA to be available and other WF's constrained,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-17,23-Mar-17,MSS T1; MSS T3; CT-MSS-PNJ81; MH-MSS-WAI81; MSS-PLD81; MSS-PLD82; MSS 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Mar-17,03-Mar-17,CTE T1; CTE 132; AMT-CTE81; WT-CTE81; CTE T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-17,10-Mar-17,KW963.0; KW961.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Mar-17,07-Mar-17,KW G5; KW 330; KW961.0; KW963.0; KW941.0; KW931.0; KW951.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Mar-17,07-Mar-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,10-Mar-17,KW-BP72; KW853.0; KW851.0; KW SDT2 L; KW 132; KW SDT2 H; KW SDT2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Mar-17,10-Mar-17,KEM951.0; KEM955.0; KEM953.0; KEM T1 H; KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Mar-17,10-Mar-17,Southern Terminal 132kV RTU. Multiple 30 minute RTU outages during commissioning. 110V DC Charger 1 replacement.,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Mar-17,12-Mar-17,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Mar-17,03-Mar-17,PIC C54,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Mar-17,09-Mar-17,MOR806.0; TS802.0; MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Mar-17,10-Mar-17,BUH 132; MU-BUH81; PIC-BUH81; BUH T3; BUH 22; BUH T2; BUH T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Mar-17,08-Mar-17,KW841.0; KW851.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Mar-17,08-Mar-17,KW 330; KW961.0; KW963.0; KW931.0; KW941.0; KW951.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-17,16-Mar-17,KW935.0; KW945.0; KW955.0; KW 330; KW965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Mar-17,03-Mar-17,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Mar-17,08-Mar-17,Kwinana 330kV RTU. Multiple 30 minute RTU outages during commissioning.,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-17,16-Mar-17,BSN T5; BSN T4 H; BSN-PICPNJ81; BSN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-17,16-Mar-17,BSN T4 H; BSN-PICPNJ81; BSN T5; BSN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-17,17-Mar-17,KW931.0; KW941.4; KW941.0; KW961.0; KW961.4; KW951.0; KW 330; KW931.4; KW951.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-17,16-Mar-17,GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Mar-17,08-Mar-17,ST T2 H; ST953.0; ST953.3B; ST955.3; ST955.0; ST954.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-17,16-Mar-17,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Feb-17,04-Mar-17,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Mar-17,07-Mar-17,MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Mar-17,08-Mar-17,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-17,09-Mar-17,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Mar-17,09-Mar-17,BLW-SHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Mar-17,10-Mar-17,CPS-SHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Mar-17,11-Mar-17,SHO-WLT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Mar-17,13-Mar-17,MU-BLW91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Mar-17,16-Mar-17,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Mar-17,17-Mar-17,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-17,16-Mar-17,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U1 Commissioning 11/03/17 and 13/03/17,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
