C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/16 10:53:26,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/03/17 08:00:00,2198,2312,2445,5662,5378, 489 ,-3422,0 ,5867,3422,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/17 14:00:00,2430,2545,2680,5662,5378, 489 ,-3187,0 ,5867,3187,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/17 20:00:00,2485,2599,2734,5662,5378, 489 ,-3133,0 ,5867,3133,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/18 02:00:00,2372,2487,2621,5662,5378, 489 ,-3246,0 ,5867,3246,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/18 08:00:00,1939,2059,2187,5662,5378, 489 ,-3680,0 ,5867,3680,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/18 14:00:00,2084,2205,2334,5662,5378, 489 ,-3533,0 ,5867,3533,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/18 20:00:00,2259,2380,2510,5662,5378, 489 ,-3357,0 ,5867,3357,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/19 02:00:00,2150,2271,2401,5662,5378, 489 ,-3466,0 ,5867,3466,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/19 08:00:00,1768,1900,2044,5662,5378, 489 ,-3823,0 ,5867,3823,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/19 14:00:00,2052,2186,2331,5662,5378, 489 ,-3536,0 ,5867,3536,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/19 20:00:00,2313,2447,2594,5662,5378, 489 ,-3273,0 ,5867,3273,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/20 02:00:00,2208,2342,2489,5662,5378, 489 ,-3378,0 ,5867,3378,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/20 08:00:00,2159,2303,2516,5662,5408, 489 ,-3381,0 ,5897,3381,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/20 14:00:00,2486,2631,2847,5662,5408, 489 ,-3050,0 ,5897,3050,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/20 20:00:00,2582,2729,2946,5662,5408, 489 ,-2951,0 ,5897,2951,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/21 02:00:00,2443,2588,2804,5662,5408, 489 ,-3093,0 ,5897,3093,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/21 08:00:00,2334,2489,2674,5662,5371, 489 ,-3186,0 ,5860,3186,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/21 14:00:00,2638,2794,2982,5662,5408, 489 ,-2915,0 ,5897,2915,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/21 20:00:00,2671,2827,3015,5662,5408, 489 ,-2882,0 ,5897,2882,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/22 02:00:00,2529,2685,2871,5662,5408, 489 ,-3026,0 ,5897,3026,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/22 08:00:00,2624,2844,3340,5662,5635, 489 ,-2784,0 ,6124,2784,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/22 14:00:00,2695,2920,3431,5662,5635, 489 ,-2693,0 ,6124,2693,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/22 20:00:00,2733,2962,3480,5662,5635, 489 ,-2644,0 ,6124,2644,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/23 02:00:00,1614,1747,2046,5662,5635, 489 ,-4078,0 ,6124,4078,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/23 08:00:00,2624,2844,3340,5662,5635, 489 ,-2784,0 ,6124,2784,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/23 14:00:00,2695,2920,3431,5662,5635, 489 ,-2693,0 ,6124,2693,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/23 20:00:00,2733,2962,3480,5662,5635, 489 ,-2644,0 ,6124,2644,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/24 02:00:00,1614,1747,2046,5662,5635, 489 ,-4078,0 ,6124,4078,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/24 08:00:00,2624,2844,3340,5662,5635, 489 ,-2784,0 ,6124,2784,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/24 14:00:00,2695,2920,3431,5662,5635, 489 ,-2693,0 ,6124,2693,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/24 20:00:00,2733,2962,3480,5662,5635, 489 ,-2644,0 ,6124,2644,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/25 02:00:00,1614,1747,2046,5662,5435, 489 ,-3878,0 ,5924,3878,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/25 08:00:00,2334,2472,2848,5662,5435, 489 ,-3076,0 ,5924,3076,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/25 14:00:00,2353,2491,2870,5662,5435, 489 ,-3054,0 ,5924,3054,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/25 20:00:00,2469,2614,3013,5662,5435, 489 ,-2911,0 ,5924,2911,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/26 02:00:00,1650,1746,2009,5662,5435, 489 ,-3915,0 ,5924,3915,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/26 08:00:00,2175,2295,2634,5662,5435, 489 ,-3290,0 ,5924,3290,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/26 14:00:00,2219,2342,2688,5662,5435, 489 ,-3236,0 ,5924,3236,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/26 20:00:00,2463,2600,2986,5662,5435, 489 ,-2938,0 ,5924,2938,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/27 02:00:00,1603,1692,1939,5662,5435, 489 ,-3985,0 ,5924,3985,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/27 08:00:00,2565,2718,3141,5662,5435, 489 ,-2783,0 ,5924,2783,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/27 14:00:00,2634,2791,3226,5662,5435, 489 ,-2698,0 ,5924,2698,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/27 20:00:00,2671,2831,3272,5662,5435, 489 ,-2652,0 ,5924,2652,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/28 02:00:00,1578,1671,1926,5662,5435, 489 ,-3998,0 ,5924,3998,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/28 08:00:00,2565,2718,3141,5662,5435, 489 ,-2783,0 ,5924,2783,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/28 14:00:00,2634,2791,3226,5662,5435, 489 ,-2698,0 ,5924,2698,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/28 20:00:00,2671,2831,3272,5662,5435, 489 ,-2652,0 ,5924,2652,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/29 02:00:00,1578,1671,1926,5662,5412, 489 ,-3975,0 ,5901,3975,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/29 08:00:00,2565,2718,3141,5662,5612, 489 ,-2960,0 ,6101,2960,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/29 14:00:00,2634,2791,3226,5662,5612, 489 ,-2875,0 ,6101,2875,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/29 20:00:00,2671,2831,3272,5662,5589, 489 ,-2806,0 ,6078,2806,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/30 02:00:00,1578,1671,1926,5662,5635, 489 ,-4198,0 ,6124,4198,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/30 08:00:00,2565,2718,3141,5662,5635, 489 ,-2983,0 ,6124,2983,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/30 14:00:00,2634,2791,3226,5662,5635, 489 ,-2898,0 ,6124,2898,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/30 20:00:00,2671,2831,3272,5662,5635, 489 ,-2852,0 ,6124,2852,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/31 02:00:00,1578,1671,1926,5662,5635, 489 ,-4198,0 ,6124,4198,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/31 08:00:00,2565,2718,3141,5662,5635, 489 ,-2983,0 ,6124,2983,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/31 14:00:00,2634,2791,3226,5662,5635, 489 ,-2898,0 ,6124,2898,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/03/31 20:00:00,2671,2831,3272,5662,5635, 489 ,-2852,0 ,6124,2852,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/01 02:00:00,1578,1671,1926,5662,5635, 489 ,-4198,0 ,6124,4198,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/01 08:00:00,2177,2262,2537,5662,5662, 489 ,-3614,0 ,6151,3614,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/01 14:00:00,2138,2222,2492,5662,5662, 489 ,-3659,0 ,6151,3659,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/01 20:00:00,2427,2523,2831,5662,5662, 489 ,-3320,0 ,6151,3320,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/02 02:00:00,1550,1611,1805,5662,5662, 489 ,-4346,0 ,6151,4346,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/02 08:00:00,2009,2082,2327,5662,5662, 489 ,-3824,0 ,6151,3824,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/02 14:00:00,2004,2077,2321,5662,5662, 489 ,-3830,0 ,6151,3830,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/02 20:00:00,2423,2511,2809,5662,5662, 489 ,-3342,0 ,6151,3342,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/03 02:00:00,1550,1606,1794,5662,5662, 489 ,-4357,0 ,6151,4357,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/03 08:00:00,2465,2563,2897,5662,5662, 489 ,-3254,0 ,6151,3254,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/03 14:00:00,2481,2581,2917,5662,5662, 489 ,-3234,0 ,6151,3234,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/03 20:00:00,2625,2730,3087,5662,5662, 489 ,-3064,0 ,6151,3064,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/04 02:00:00,1553,1615,1822,5662,5662, 489 ,-4329,0 ,6151,4329,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/04 08:00:00,2465,2563,2897,5662,5662, 489 ,-3254,0 ,6151,3254,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/04 14:00:00,2481,2581,2917,5662,5662, 489 ,-3234,0 ,6151,3234,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/04 20:00:00,2625,2730,3087,5662,5662, 489 ,-3064,0 ,6151,3064,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/05 02:00:00,1553,1615,1822,5662,5504, 489 ,-4171,0 ,5993,4171,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/05 08:00:00,2465,2563,2897,5662,5504, 489 ,-3095,0 ,5993,3095,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/05 14:00:00,2481,2581,2917,5662,5504, 489 ,-3076,0 ,5993,3076,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/05 20:00:00,2625,2730,3087,5662,5546, 489 ,-2948,0 ,6035,2948,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/06 02:00:00,1553,1615,1822,5662,5546, 489 ,-4213,0 ,6035,4213,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/06 08:00:00,2465,2563,2897,5662,5356, 489 ,-2948,0 ,5845,2948,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/06 14:00:00,2481,2581,2917,5662,5356, 489 ,-2928,0 ,5845,2928,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/06 20:00:00,2625,2730,3087,5662,5356, 489 ,-2758,0 ,5845,2758,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/04/07 02:00:00,1553,1615,1822,5662,5546, 489 ,-4213,0 ,6035,4213,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/03/18 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/19 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/20 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/21 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/22 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/23 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/24 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/25 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/26 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/27 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/28 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/29 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/30 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/03/31 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/01 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/02 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/03 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/04 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/05 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/06 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
D,2017/04/07 02:00:00,1460,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Mar-17,23-Mar-17,MSS-PLD81; MSS-PLD82; MSS 132; MSS T1; MSS T3; CT-MSS-PNJ81; MH-MSS-WAI81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,15-Mar-17,22-Mar-17,MOR-TS81,NA,NA,May require MGA to be available and other WF's constrained,NA,,,,,,,,,,,,,,,,,
D,14-Mar-17,31-Dec-17,KW941.3,NA,NA,NGK gen is on radial,NA,,,,,,,,,,,,,,,,,
D,24-Mar-17,24-Mar-17,MU 132,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Mar-17,24-Mar-17,ALB 501 LD; ALB 513 LD,NA,NA,ALB WF,NA,,,,,,,,,,,,,,,,,
D,27-Mar-17,28-Mar-17,MED-RO81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,26-Mar-17,26-Mar-17,MU SUT-G8,NA,NA,G 8 will be off for duration of outage,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,20-Mar-17,23-Mar-17,CT-WE81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Mar-17,26-Mar-17,MOR-MUC81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,18-Mar-17,19-Mar-17,MU-BUH81,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
