C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/03 11:07:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/08/04 08:00:00,2704,2819,2956,5661,5147, 489 ,-2681,0 ,5636,2681,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/04 14:00:00,2406,2520,2655,5661,5147, 489 ,-2982,0 ,5636,2982,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/04 20:00:00,2845,2962,3099,5661,5147, 489 ,-2538,0 ,5636,2538,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/05 02:00:00,2675,2790,2927,5661,5248, 489 ,-2810,0 ,5737,2810,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/05 08:00:00,2259,2380,2510,5661,5248, 489 ,-3226,0 ,5737,3226,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/05 14:00:00,2188,2310,2439,5661,5248, 489 ,-3297,0 ,5737,3297,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/05 20:00:00,2613,2736,2868,5661,5248, 489 ,-2868,0 ,5737,2868,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/06 02:00:00,2444,2567,2698,5661,5132, 489 ,-2923,0 ,5621,2923,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/06 08:00:00,1999,2132,2277,5661,5132, 489 ,-3343,0 ,5621,3343,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/06 14:00:00,2165,2299,2445,5661,5132, 489 ,-3175,0 ,5621,3175,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/06 20:00:00,2607,2743,2892,5661,5132, 489 ,-2728,0 ,5621,2728,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/07 02:00:00,2528,2664,2812,5661,5132, 489 ,-2808,0 ,5621,2808,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/07 08:00:00,2520,2666,2882,5661,5132, 489 ,-2738,0 ,5621,2738,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/07 14:00:00,2454,2599,2815,5661,5132, 489 ,-2805,0 ,5621,2805,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/07 20:00:00,2797,2945,3164,5661,5132, 489 ,-2457,0 ,5621,2457,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/08 02:00:00,2593,2739,2957,5661,4942, 489 ,-2474,0 ,5431,2474,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/08 08:00:00,2534,2690,2876,5661,4942, 489 ,-2554,0 ,5431,2554,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/08 14:00:00,2467,2622,2808,5661,4942, 489 ,-2622,0 ,5431,2622,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/08 20:00:00,2813,2971,3160,5661,4942, 489 ,-2271,0 ,5431,2271,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/09 02:00:00,2634,2790,2978,5661,4942, 489 ,-2453,0 ,5431,2453,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/09 08:00:00,2749,2863,2984,5661,4942, 489 ,-2447,0 ,5431,2447,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/09 14:00:00,2511,2614,2724,5661,4942, 489 ,-2707,0 ,5431,2707,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/09 20:00:00,2977,3101,3233,5661,4942, 489 ,-2198,0 ,5431,2198,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/10 02:00:00,1619,1685,1754,5661,4698, 489 ,-3433,0 ,5187,3433,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/10 08:00:00,2749,2863,2984,5661,4698, 489 ,-2203,0 ,5187,2203,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/10 14:00:00,2511,2614,2724,5661,4698, 489 ,-2463,0 ,5187,2463,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/10 20:00:00,2977,3101,3233,5661,4698, 489 ,-1954,0 ,5187,1954,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/11 02:00:00,1619,1685,1754,5661,4888, 489 ,-3623,0 ,5377,3623,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/11 08:00:00,2749,2863,2984,5661,4888, 489 ,-2393,0 ,5377,2393,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/11 14:00:00,2511,2614,2724,5661,4888, 489 ,-2653,0 ,5377,2653,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/11 20:00:00,2977,3101,3233,5661,4895, 489 ,-2151,0 ,5384,2151,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/12 02:00:00,1619,1685,1754,5661,4895, 489 ,-3630,0 ,5384,3630,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/12 08:00:00,2388,2494,2610,5661,5238, 489 ,-3117,0 ,5727,3117,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/12 14:00:00,2207,2304,2411,5661,5238, 489 ,-3316,0 ,5727,3316,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/12 20:00:00,2758,2881,3016,5661,5095, 489 ,-2568,0 ,5584,2568,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/13 02:00:00,1648,1720,1799,5661,5095, 489 ,-3785,0 ,5584,3785,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/13 08:00:00,2133,2227,2330,5661,5095, 489 ,-3254,0 ,5584,3254,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/13 14:00:00,2061,2152,2252,5661,5095, 489 ,-3332,0 ,5584,3332,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/13 20:00:00,2751,2874,3009,5661,5095, 489 ,-2575,0 ,5584,2575,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/14 02:00:00,1580,1649,1724,5661,5095, 489 ,-3860,0 ,5584,3860,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/14 08:00:00,2704,2819,2940,5661,4979, 489 ,-2528,0 ,5468,2528,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/14 14:00:00,2470,2574,2684,5661,4979, 489 ,-2783,0 ,5468,2783,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/14 20:00:00,2928,3053,3185,5661,5095, 489 ,-2399,0 ,5584,2399,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/15 02:00:00,1593,1659,1729,5661,5095, 489 ,-3855,0 ,5584,3855,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/15 08:00:00,2704,2819,2940,5661,5200, 489 ,-2749,0 ,5689,2749,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/15 14:00:00,2470,2574,2684,5661,5200, 489 ,-3005,0 ,5689,3005,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/15 20:00:00,2928,3053,3185,5661,5200, 489 ,-2504,0 ,5689,2504,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/16 02:00:00,1593,1659,1729,5661,5200, 489 ,-3960,0 ,5689,3960,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/16 08:00:00,2704,2819,2940,5661,5200, 489 ,-2749,0 ,5689,2749,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/16 14:00:00,2470,2574,2684,5661,5200, 489 ,-3005,0 ,5689,3005,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/16 20:00:00,2928,3053,3185,5661,5200, 489 ,-2504,0 ,5689,2504,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/17 02:00:00,1593,1659,1729,5661,5200, 489 ,-3960,0 ,5689,3960,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/17 08:00:00,2704,2819,2940,5661,5238, 489 ,-2787,0 ,5727,2787,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/17 14:00:00,2470,2574,2684,5661,5238, 489 ,-3042,0 ,5727,3042,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/17 20:00:00,2928,3053,3185,5661,5238, 489 ,-2542,0 ,5727,2542,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/18 02:00:00,1593,1659,1729,5661,5238, 489 ,-3998,0 ,5727,3998,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/18 08:00:00,2704,2819,2940,5661,5238, 489 ,-2787,0 ,5727,2787,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/18 14:00:00,2470,2574,2684,5661,5238, 489 ,-3042,0 ,5727,3042,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/18 20:00:00,2928,3053,3185,5661,5238, 489 ,-2542,0 ,5727,2542,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/19 02:00:00,1593,1659,1729,5661,5238, 489 ,-3998,0 ,5727,3998,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/19 08:00:00,2347,2453,2567,5661,5202, 489 ,-3123,0 ,5691,3123,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/19 14:00:00,2169,2266,2372,5661,5202, 489 ,-3319,0 ,5691,3319,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/19 20:00:00,2711,2833,2967,5661,5202, 489 ,-2724,0 ,5691,2724,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/20 02:00:00,1620,1692,1770,5661,5202, 489 ,-3921,0 ,5691,3921,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/20 08:00:00,2096,2190,2291,5661,5202, 489 ,-3399,0 ,5691,3399,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/20 14:00:00,2026,2117,2215,5661,5202, 489 ,-3476,0 ,5691,3476,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/20 20:00:00,2704,2826,2959,5661,5202, 489 ,-2732,0 ,5691,2732,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/21 02:00:00,1553,1622,1696,5661,5202, 489 ,-3995,0 ,5691,3995,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/21 08:00:00,2657,2771,2893,5661,5202, 489 ,-2798,0 ,5691,2798,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/21 14:00:00,2427,2531,2642,5661,5202, 489 ,-3049,0 ,5691,3049,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/21 20:00:00,2877,3001,3134,5661,5202, 489 ,-2557,0 ,5691,2557,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/22 02:00:00,1566,1632,1702,5661,5202, 489 ,-3989,0 ,5691,3989,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/22 08:00:00,2642,2756,2878,5661,5202, 489 ,-2813,0 ,5691,2813,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/22 14:00:00,2412,2516,2627,5661,5202, 489 ,-3064,0 ,5691,3064,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/22 20:00:00,2862,2986,3119,5661,5202, 489 ,-2572,0 ,5691,2572,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/23 02:00:00,1551,1617,1688,5661,5202, 489 ,-4003,0 ,5691,4003,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/23 08:00:00,2642,2756,2878,5661,5202, 489 ,-2813,0 ,5691,2813,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/23 14:00:00,2412,2516,2627,5661,5202, 489 ,-3064,0 ,5691,3064,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/23 20:00:00,2862,2986,3119,5661,5202, 489 ,-2572,0 ,5691,2572,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/24 02:00:00,1551,1617,1688,5661,5202, 489 ,-4003,0 ,5691,4003,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/24 08:00:00,2642,2756,2878,5661,5202, 489 ,-2813,0 ,5691,2813,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/24 14:00:00,2412,2516,2627,5661,5202, 489 ,-3064,0 ,5691,3064,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/24 20:00:00,2862,2986,3119,5661,5202, 489 ,-2572,0 ,5691,2572,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2017/08/25 02:00:00,1551,1617,1688,5661,5202, 489 ,-4003,0 ,5691,4003,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/08/05 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/06 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/07 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/08 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/09 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/10 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/11 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/12 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/13 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/14 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/15 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/16 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/17 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/18 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/19 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/20 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/21 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/22 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/23 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/24 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/25 02:00:00,1542,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,KWINANA,NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Aug-17,04-Aug-17,MH-MSS-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jul-17,11-Aug-17,MRT SVC1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Aug-17,04-Aug-17,GLT-NT91,NA,NA,GLT-NT 91 OOS,NA,,,,,,,,,,,,,,,,,
D,04-Aug-17,28-Aug-17,KW963.0; KW961.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Aug-17,06-Aug-17,NT 132; MLG T3; BEL-EP-NT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Aug-17,09-Aug-17,Muja 220kV RTU. Muja 132kV RTU. Multiple 30 minute RTU outages during pre-commissioning of MU603. Loss of visibility and,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Aug-17,05-Aug-17,BEL-EP-NT81; NT-BCT81; MLG T3; NT-MLA82; NT 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Aug-17,09-Aug-17,"Only 1 protection will be taken out of service at a time, for approximately 1 hour. At no time will Protection 1 and 2 b",NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Aug-17,06-Aug-17,MA-OP Pilot cable to allow change of Dx pole,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Aug-17,29-Aug-17,KW-ST92; KW963.0; KW965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
