C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,12/10/2017 12:16,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,13/10/2017 8:00,2103,2216,2349,5706,4653,66,-2371,0,4719,2371,340,0,72,0,111,0,408.5,1,120,0,523
D,13/10/2017 14:00,2450,2565,2700,5706,4653,66,-2020,0,4719,2020,340,0,72,0,111,0,408.5,1,120,0,523
D,13/10/2017 20:00,2547,2662,2797,5706,4653,66,-1922,0,4719,1922,340,0,72,0,111,0,408.5,1,120,0,523
D,14/10/2017 2:00,2413,2527,2662,5706,4653,66,-2058,0,4719,2058,340,0,72,0,111,0,408.5,1,120,0,523
D,14/10/2017 8:00,1961,2080,2209,5706,4653,66,-2511,0,4719,2511,340,0,72,0,111,0,408.5,1,120,0,523
D,14/10/2017 14:00,2189,2311,2440,5706,4653,66,-2279,0,4719,2279,340,0,72,0,111,0,408.5,1,120,0,523
D,14/10/2017 20:00,2319,2441,2572,5706,4599,66,-2094,0,4665,2094,340,0,72,0,111,0,408.5,1,120,0,523
D,15/10/2017 2:00,2198,2319,2449,5706,4553,66,-2170,0,4619,2170,340,0,72,0,111,0,408.5,1,120,0,523
D,15/10/2017 8:00,1779,1910,2054,5706,4553,66,-2565,0,4619,2565,340,0,72,0,111,0,408.5,1,120,0,523
D,15/10/2017 14:00,2023,2156,2302,5706,4553,66,-2318,0,4619,2318,340,0,72,0,111,0,408.5,1,120,0,523
D,15/10/2017 20:00,2291,2425,2573,5706,4553,66,-2047,0,4619,2047,340,0,72,0,111,0,408.5,1,120,0,523
D,16/10/2017 2:00,2258,2392,2539,5706,4619,66,-2146,0,4685,2146,340,0,72,0,111,0,408.5,1,120,0,523
D,16/10/2017 8:00,2240,2384,2598,5706,4619,66,-2087,0,4685,2087,340,0,72,0,111,0,408.5,1,120,0,523
D,16/10/2017 14:00,2246,2390,2604,5706,4619,66,-2081,0,4685,2081,340,0,72,0,111,0,408.5,1,120,0,523
D,16/10/2017 20:00,2495,2641,2857,5706,4619,66,-1828,0,4685,1828,340,0,72,0,111,0,408.5,1,120,0,523
D,17/10/2017 2:00,2366,2511,2727,5706,4619,66,-1959,0,4685,1959,340,0,72,0,111,0,408.5,1,120,0,523
D,17/10/2017 8:00,2255,2409,2593,5706,4619,66,-2092,0,4685,2092,340,0,72,0,111,0,408.5,1,120,0,523
D,17/10/2017 14:00,2237,2391,2576,5706,4619,66,-2110,0,4685,2110,340,0,72,0,111,0,408.5,1,120,0,523
D,17/10/2017 20:00,2516,2672,2858,5706,4619,66,-1827,0,4685,1827,340,0,72,0,111,0,408.5,1,120,0,523
D,18/10/2017 2:00,2403,2558,2743,5706,4619,66,-1942,0,4685,1942,340,0,72,0,111,0,408.5,1,120,0,523
D,18/10/2017 8:00,2377,2420,2574,5706,4619,66,-2111,0,4685,2111,340,0,72,0,111,0,408.5,1,120,0,523
D,18/10/2017 14:00,2324,2366,2517,5706,4619,66,-2168,0,4685,2168,340,0,72,0,111,0,408.5,1,120,0,523
D,18/10/2017 20:00,2502,2547,2710,5706,4619,66,-1975,0,4685,1975,340,0,72,0,111,0,408.5,1,120,0,523
D,19/10/2017 2:00,1512,1540,1636,5706,4495,66,-2925,0,4561,2925,340,0,72,0,111,0,408.5,1,120,0,523
D,19/10/2017 8:00,2377,2420,2574,5706,4495,66,-1987,0,4561,1987,340,0,72,0,111,0,408.5,1,120,0,523
D,19/10/2017 14:00,2324,2366,2517,5706,4495,66,-2044,0,4561,2044,340,0,72,0,111,0,408.5,1,120,0,523
D,19/10/2017 20:00,2502,2547,2710,5706,4619,66,-1975,0,4685,1975,340,0,72,0,111,0,408.5,1,120,0,523
D,20/10/2017 2:00,1512,1540,1636,5706,4506,66,-2935,0,4572,2935,340,0,72,0,111,0,408.5,1,120,0,523
D,20/10/2017 8:00,2377,2420,2574,5706,4506,66,-1997,0,4572,1997,340,0,72,0,111,0,408.5,1,120,0,523
D,20/10/2017 14:00,2324,2366,2517,5706,4506,66,-2055,0,4572,2055,340,0,72,0,111,0,408.5,1,120,0,523
D,20/10/2017 20:00,2502,2547,2710,5706,4619,66,-1975,0,4685,1975,340,0,72,0,111,0,408.5,1,120,0,523
D,21/10/2017 2:00,1512,1540,1636,5706,4619,66,-3049,0,4685,3049,340,0,72,0,111,0,408.5,1,120,0,523
D,21/10/2017 8:00,2147,2173,2291,5706,4619,66,-2394,0,4685,2394,340,0,72,0,111,0,408.5,1,120,0,523
D,21/10/2017 14:00,2066,2091,2204,5706,4619,66,-2481,0,4685,2481,340,0,72,0,111,0,408.5,1,120,0,523
D,21/10/2017 20:00,2340,2368,2497,5706,4619,66,-2188,0,4685,2188,340,0,72,0,111,0,408.5,1,120,0,523
D,22/10/2017 2:00,1545,1564,1648,5706,4619,66,-3037,0,4685,3037,340,0,72,0,111,0,408.5,1,120,0,523
D,22/10/2017 8:00,1931,1953,2062,5706,4619,66,-2623,0,4685,2623,340,0,72,0,111,0,408.5,1,120,0,523
D,22/10/2017 14:00,1906,1928,2036,5706,4619,66,-2649,0,4685,2649,340,0,72,0,111,0,408.5,1,120,0,523
D,22/10/2017 20:00,2337,2364,2497,5706,4619,66,-2188,0,4685,2188,340,0,72,0,111,0,408.5,1,120,0,523
D,23/10/2017 2:00,1486,1503,1587,5706,4619,66,-3098,0,4685,3098,340,0,72,0,111,0,408.5,1,120,0,523
D,23/10/2017 8:00,2363,2400,2612,5706,4619,66,-2073,0,4685,2073,340,0,72,0,111,0,408.5,1,120,0,523
D,23/10/2017 14:00,2310,2347,2553,5706,4619,66,-2132,0,4685,2132,340,0,72,0,111,0,408.5,1,120,0,523
D,23/10/2017 20:00,2487,2526,2750,5706,4619,66,-1935,0,4685,1935,340,0,72,0,111,0,408.5,1,120,0,523
D,24/10/2017 2:00,1504,1527,1660,5706,4619,66,-3025,0,4685,3025,340,0,72,0,111,0,408.5,1,120,0,523
D,24/10/2017 8:00,2363,2400,2612,5706,4825,66,-2279,0,4891,2279,340,0,72,0,111,0,408.5,1,120,0,523
D,24/10/2017 14:00,2310,2347,2553,5706,4825,66,-2338,0,4891,2338,340,0,72,0,111,0,408.5,1,120,0,523
D,24/10/2017 20:00,2487,2526,2750,5706,4825,66,-2141,0,4891,2141,340,0,72,0,111,0,408.5,1,120,0,523
D,25/10/2017 2:00,1504,1527,1660,5706,4725,66,-3131,0,4791,3131,340,0,72,0,111,0,408.5,1,120,0,523
D,25/10/2017 8:00,2363,2400,2612,5706,4725,66,-2179,0,4791,2179,340,0,72,0,111,0,408.5,1,120,0,523
D,25/10/2017 14:00,2310,2347,2553,5706,4725,66,-2237,0,4791,2237,340,0,72,0,111,0,408.5,1,120,0,523
D,25/10/2017 20:00,2487,2526,2750,5706,4725,66,-2041,0,4791,2041,340,0,72,0,111,0,408.5,1,120,0,523
D,26/10/2017 2:00,1504,1527,1660,5706,4582,66,-2988,0,4648,2988,340,0,72,0,111,0,408.5,1,120,0,523
D,26/10/2017 8:00,2363,2400,2612,5706,4439,66,-1893,0,4505,1893,340,0,72,0,111,0,408.5,1,120,0,523
D,26/10/2017 14:00,2310,2347,2553,5706,4439,66,-1951,0,4505,1951,340,0,72,0,111,0,408.5,1,120,0,523
D,26/10/2017 20:00,2487,2526,2750,5706,4439,66,-1755,0,4505,1755,340,0,72,0,111,0,408.5,1,120,0,523
D,27/10/2017 2:00,1504,1527,1660,5706,4439,66,-2845,0,4505,2845,340,0,72,0,111,0,408.5,1,120,0,523
D,27/10/2017 8:00,2363,2400,2612,5706,4439,66,-1893,0,4505,1893,340,0,72,0,111,0,408.5,1,120,0,523
D,27/10/2017 14:00,2310,2347,2553,5706,4439,66,-1951,0,4505,1951,340,0,72,0,111,0,408.5,1,120,0,523
D,27/10/2017 20:00,2487,2526,2750,5706,4439,66,-1755,0,4505,1755,340,0,72,0,111,0,408.5,1,120,0,523
D,28/10/2017 2:00,1504,1527,1660,5706,4439,66,-2845,0,4505,2845,340,0,72,0,111,0,408.5,1,120,0,523
D,28/10/2017 8:00,2129,2150,2311,5706,4439,66,-2194,0,4505,2194,340,0,72,0,111,0,408.5,1,120,0,523
D,28/10/2017 14:00,2048,2068,2223,5706,4439,66,-2282,0,4505,2282,340,0,72,0,111,0,408.5,1,120,0,523
D,28/10/2017 20:00,2320,2343,2519,5706,4439,66,-1986,0,4505,1986,340,0,72,0,111,0,408.5,1,120,0,523
D,29/10/2017 2:00,1533,1547,1662,5706,4439,66,-2843,0,4505,2843,340,0,72,0,111,0,408.5,1,120,0,523
D,29/10/2017 8:00,1916,1933,2087,5706,4439,66,-2418,0,4505,2418,340,0,72,0,111,0,408.5,1,120,0,523
D,29/10/2017 14:00,1891,1909,2060,5706,4439,66,-2445,0,4505,2445,340,0,72,0,111,0,408.5,1,120,0,523
D,29/10/2017 20:00,2318,2340,2527,5706,4725,66,-2264,0,4791,2264,340,0,72,0,111,0,408.5,1,120,0,523
D,30/10/2017 2:00,1474,1488,1605,5706,4841,66,-3302,0,4907,3302,340,0,72,0,111,0,408.5,1,120,0,523
D,30/10/2017 8:00,2362,2403,2701,5706,4841,66,-2206,0,4907,2206,340,0,72,0,111,0,408.5,1,120,0,523
D,30/10/2017 14:00,2309,2349,2641,5706,4841,66,-2266,0,4907,2266,340,0,72,0,111,0,408.5,1,120,0,523
D,30/10/2017 20:00,2486,2529,2844,5706,4841,66,-2063,0,4907,2063,340,0,72,0,111,0,408.5,1,120,0,523
D,31/10/2017 2:00,1503,1529,1716,5706,4841,66,-3191,0,4907,3191,340,0,72,0,111,0,408.5,1,120,0,523
D,31/10/2017 8:00,2362,2403,2701,5706,4841,66,-2206,0,4907,2206,340,0,72,0,111,0,408.5,1,120,0,523
D,31/10/2017 14:00,2309,2349,2641,5706,4841,66,-2266,0,4907,2266,340,0,72,0,111,0,408.5,1,120,0,523
D,31/10/2017 20:00,2486,2529,2844,5706,4841,66,-2063,0,4907,2063,340,0,72,0,111,0,408.5,1,120,0,523
D,1/11/2017 2:00,1503,1529,1716,5706,4806,66,-3156,0,4872,3156,340,0,72,0,111,0,408.5,1,120,0,523
D,1/11/2017 8:00,2441,2483,2792,5706,4806,66,-2080,0,4872,2080,340,0,72,0,111,0,408.5,1,120,0,523
D,1/11/2017 14:00,2454,2497,2807,5706,4806,66,-2064,0,4872,2064,340,0,72,0,111,0,408.5,1,120,0,523
D,1/11/2017 20:00,2486,2529,2844,5706,4843,66,-2065,0,4909,2065,340,0,72,0,111,0,408.5,1,120,0,523
D,2/11/2017 2:00,1526,1552,1742,5706,4807,66,-3131,0,4873,3131,340,0,72,0,111,0,408.5,1,120,0,523
D,2/11/2017 8:00,2441,2483,2792,5706,4807,66,-2081,0,4873,2081,340,0,72,0,111,0,408.5,1,120,0,523
D,2/11/2017 14:00,2454,2497,2807,5706,4807,66,-2065,0,4873,2065,340,0,72,0,111,0,408.5,1,120,0,523
D,2/11/2017 20:00,2486,2529,2844,5706,4843,66,-2065,0,4909,2065,340,0,72,0,111,0,408.5,1,120,0,523
D,3/11/2017 2:00,1526,1552,1742,5706,4843,66,-3167,0,4909,3167,340,0,72,0,111,0,408.5,1,120,0,523
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,14/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,15/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,16/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,17/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,18/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,19/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,20/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,21/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,22/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,23/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,24/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,25/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,26/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,27/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,28/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,29/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,30/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,31/10/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,1/11/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,2/11/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
D,3/11/2017 2:00,1553,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,
D,5-Sep-17,5-Dec-17,MU BTT2 T; MU BTT2 L; MU BTT2 H,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,equip list,NA,,,,,,,,,,,,,,,
D,1-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,equipment listed,NA,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,Equipment list,NA,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,
D,5-Sep-17,13-Oct-17,MU BTT2 H; MU808.0B; MU808.0A; MU BTT2 L,NA,NA,equipment list,NA,,,,,,,,,,,,,,,
D,1-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,equip list,NA,,,,,,,,,,,,,,,
D,12-Oct-17,27-Oct-17,BWP SUT1; BLW-BWP91,NA,NA,BWP U1,NA,,,,,,,,,,,,,,,
D,26-Sep-17,31-Dec-17,MGA-TS81; TS808.0,NA,NA,"MGA, MBA, WWF and MGS generations",NA,,,,,,,,,,,,,,,
D,17-Oct-17,26-Oct-17,TS820.0; TST-TS81; TST R51; TST R52; TST T1 H; TST841.0; TST943.0,NA,NA,TST-T1,NA,,,,,,,,,,,,,,,
D,12-Oct-17,14-Oct-17,WAPL G5; WOR-WAPL3; WOR-WAPL2,NA,NA,WAPL,NA,,,,,,,,,,,,,,,
D,10-Apr-17,31-Dec-17,MYR515.0; MYR T3; MYR707.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,28-Feb-14,31-Dec-17,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Jan-17,31-Dec-17,MSS533.1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Jan-17,31-Dec-17,NP315.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-Feb-17,31-Dec-17,MJP515.5A,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Jun-17,31-Dec-17,MLG518.0; MLG C54,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Jul-17,31-Jul-20,EP812.5,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-Jul-17,31-Dec-17,ST C82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Oct-17,25-Oct-17,KW SDT2 H; KW SDT2 L; KW SDT2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-Jul-17,31-Dec-20,CTE C33,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Jul-17,31-Dec-17,CT817.5,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-Jul-17,31-Dec-17,BYF T1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-Aug-17,31-Dec-20,BEL C51,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,29-Aug-17,31-Dec-17,BSN T2,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,29-Aug-17,31-Dec-18,SPK T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Oct-17,15-Oct-17,GTN 132; WWF-GTN81; GTN T2; GTN T3; GTN-RAN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Oct-17,13-Oct-17,NB-PBY81; MA-NB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-Oct-17,14-Oct-17,SF-E72; E701.0; E704.0; E705.0; E 66; E T3; E702.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Oct-17,13-Oct-17,KW881.0; KEM-KW-OLY91; KW BTT1 H; KW883.0; KW885.0; KW935.0; KW933.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-Oct-17,13-Oct-17,BWP G1 CB; BLW902.0; BLW-BWP91; BLW904.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Apr-17,31-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,3-Oct-17,18-Oct-17,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Oct-17,15-Oct-17,GTN-RAN81; WWF-GTN81; GTN T3,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,14-Oct-17,14-Oct-17,MGA-GTN81; GTN 132; GTN805.0; GTN T1; GTN T2; GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Oct-17,13-Oct-17,GTN 132; GTN-CPN81; GTN T1; MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,15-Oct-17,15-Oct-17,SF-E72,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Jul-14,31-Dec-17,MRT SR1; MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Oct-17,2-Nov-17,KW SUT-G2; KW-TEE; KW841.0; KW843.0; KW845.0; KW G2,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Oct-17,14-Oct-17,KW SUT2; KW830.0; KW 132; KW841.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 - 16/10/2017,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
