C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/17 12:33:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2017/08/18 08:00:00,2575,2690,2825,5661,5257, 489 ,-2920,0 ,5746,2920,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/18 14:00:00,2324,2438,2573,5661,5250, 489 ,-3166,0 ,5739,3166,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/18 20:00:00,2719,2834,2971,5661,5257, 489 ,-2775,0 ,5746,2775,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/19 02:00:00,2552,2667,2802,5661,5257, 489 ,-2943,0 ,5746,2943,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/19 08:00:00,2202,2323,2453,5661,5221, 489 ,-3257,0 ,5710,3257,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/19 14:00:00,2158,2279,2409,5661,5221, 489 ,-3301,0 ,5710,3301,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/19 20:00:00,2636,2759,2891,5661,5221, 489 ,-2818,0 ,5710,2818,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/20 02:00:00,2479,2601,2733,5661,5221, 489 ,-2977,0 ,5710,2977,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/20 08:00:00,2056,2189,2335,5661,5221, 489 ,-3375,0 ,5710,3375,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/20 14:00:00,2149,2283,2429,5661,5221, 489 ,-3280,0 ,5710,3280,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/20 20:00:00,2690,2826,2976,5661,5221, 489 ,-2734,0 ,5710,2734,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/21 02:00:00,2595,2732,2880,5661,5221, 489 ,-2829,0 ,5710,2829,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/21 08:00:00,2569,2715,2932,5661,5221, 489 ,-2778,0 ,5710,2778,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/21 14:00:00,2399,2544,2759,5661,5221, 489 ,-2950,0 ,5710,2950,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/21 20:00:00,2888,3036,3256,5661,5221, 489 ,-2454,0 ,5710,2454,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/22 02:00:00,2708,2854,3073,5661,5221, 489 ,-2637,0 ,5710,2637,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/22 08:00:00,2567,2723,2910,5661,5221, 489 ,-2800,0 ,5710,2800,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/22 14:00:00,2373,2528,2714,5661,5221, 489 ,-2996,0 ,5710,2996,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/22 20:00:00,2833,2991,3180,5661,5221, 489 ,-2530,0 ,5710,2530,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/23 02:00:00,2657,2813,3001,5661,5221, 489 ,-2709,0 ,5710,2709,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/23 08:00:00,2627,2741,2863,5661,5221, 489 ,-2847,0 ,5710,2847,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/23 14:00:00,2397,2501,2612,5661,5221, 489 ,-3098,0 ,5710,3098,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/23 20:00:00,2847,2971,3103,5661,5221, 489 ,-2606,0 ,5710,2606,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/24 02:00:00,1537,1603,1673,5661,5221, 489 ,-4037,0 ,5710,4037,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/24 08:00:00,2627,2741,2863,5661,5221, 489 ,-2847,0 ,5710,2847,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/24 14:00:00,2397,2501,2612,5661,5221, 489 ,-3098,0 ,5710,3098,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/24 20:00:00,2847,2971,3103,5661,5221, 489 ,-2606,0 ,5710,2606,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/25 02:00:00,1537,1603,1673,5661,5221, 489 ,-4037,0 ,5710,4037,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/25 08:00:00,2627,2741,2863,5661,5221, 489 ,-2847,0 ,5710,2847,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/25 14:00:00,2397,2501,2612,5661,5221, 489 ,-3098,0 ,5710,3098,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/25 20:00:00,2847,2971,3103,5661,5221, 489 ,-2606,0 ,5710,2606,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/26 02:00:00,1537,1603,1673,5661,5228, 489 ,-4044,0 ,5717,4044,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/26 08:00:00,2274,2379,2491,5661,5228, 489 ,-3226,0 ,5717,3226,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/26 14:00:00,2100,2196,2299,5661,5228, 489 ,-3417,0 ,5717,3417,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/26 20:00:00,2630,2752,2882,5661,5085, 489 ,-2691,0 ,5574,2691,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/27 02:00:00,1562,1633,1709,5661,5085, 489 ,-3864,0 ,5574,3864,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/27 08:00:00,2028,2121,2221,5661,5085, 489 ,-3352,0 ,5574,3352,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/27 14:00:00,1959,2049,2146,5661,5085, 489 ,-3428,0 ,5574,3428,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/27 20:00:00,2623,2744,2875,5661,5085, 489 ,-2698,0 ,5574,2698,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/28 02:00:00,1496,1564,1638,5661,5122, 489 ,-3973,0 ,5611,3973,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/28 08:00:00,2582,2696,2817,5661,5122, 489 ,-2794,0 ,5611,2794,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/28 14:00:00,2356,2460,2570,5661,5122, 489 ,-3041,0 ,5611,3041,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/28 20:00:00,2797,2921,3053,5661,5122, 489 ,-2558,0 ,5611,2558,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/29 02:00:00,1511,1577,1647,5661,5122, 489 ,-3964,0 ,5611,3964,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/29 08:00:00,2582,2696,2817,5661,5265, 489 ,-2937,0 ,5754,2937,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/29 14:00:00,2356,2460,2570,5661,5265, 489 ,-3184,0 ,5754,3184,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/29 20:00:00,2797,2921,3053,5661,5265, 489 ,-2701,0 ,5754,2701,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/30 02:00:00,1511,1577,1647,5661,5265, 489 ,-4107,0 ,5754,4107,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/30 08:00:00,2582,2696,2817,5661,5265, 489 ,-2937,0 ,5754,2937,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/30 14:00:00,2356,2460,2570,5661,5265, 489 ,-3184,0 ,5754,3184,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/30 20:00:00,2797,2921,3053,5661,5265, 489 ,-2701,0 ,5754,2701,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/31 02:00:00,1511,1577,1647,5661,5265, 489 ,-4107,0 ,5754,4107,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/31 08:00:00,2582,2696,2817,5661,5265, 489 ,-2937,0 ,5754,2937,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/31 14:00:00,2356,2460,2570,5661,5265, 489 ,-3184,0 ,5754,3184,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/08/31 20:00:00,2797,2921,3053,5661,5265, 489 ,-2701,0 ,5754,2701,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/01 02:00:00,1525,1591,1661,5661,5265, 489 ,-4093,0 ,5754,4093,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/01 08:00:00,2620,2736,2858,5661,5265, 489 ,-2896,0 ,5754,2896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/01 14:00:00,2460,2567,2682,5661,5265, 489 ,-3072,0 ,5754,3072,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/01 20:00:00,2812,2936,3069,5661,5265, 489 ,-2685,0 ,5754,2685,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/02 02:00:00,1611,1681,1755,5661,5054, 489 ,-3788,0 ,5543,3788,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/02 08:00:00,2303,2410,2523,5661,5054, 489 ,-3020,0 ,5543,3020,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/02 14:00:00,2161,2261,2368,5661,5054, 489 ,-3175,0 ,5543,3175,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/02 20:00:00,2594,2716,2844,5661,4911, 489 ,-2556,0 ,5400,2556,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/03 02:00:00,1623,1698,1777,5661,4911, 489 ,-3623,0 ,5400,3623,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/03 08:00:00,2095,2193,2295,5661,4911, 489 ,-3105,0 ,5400,3105,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/03 14:00:00,2035,2131,2230,5661,4911, 489 ,-3170,0 ,5400,3170,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/03 20:00:00,2586,2709,2836,5661,4911, 489 ,-2564,0 ,5400,2564,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/04 02:00:00,1576,1649,1726,5661,4911, 489 ,-3674,0 ,5400,3674,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/04 08:00:00,2577,2692,2812,5661,4795, 489 ,-2472,0 ,5284,2472,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/04 14:00:00,2419,2526,2639,5661,4795, 489 ,-2645,0 ,5284,2645,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/04 20:00:00,2765,2889,3019,5661,4795, 489 ,-2265,0 ,5284,2265,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/05 02:00:00,1584,1654,1727,5661,4831, 489 ,-3593,0 ,5320,3593,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/05 08:00:00,2577,2692,2812,5661,4974, 489 ,-2651,0 ,5463,2651,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/05 14:00:00,2419,2526,2639,5661,4974, 489 ,-2824,0 ,5463,2824,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/05 20:00:00,2765,2889,3019,5661,4974, 489 ,-2444,0 ,5463,2444,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/06 02:00:00,1584,1654,1727,5661,4974, 489 ,-3736,0 ,5463,3736,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/06 08:00:00,2577,2692,2812,5661,4974, 489 ,-2651,0 ,5463,2651,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/06 14:00:00,2419,2526,2639,5661,4974, 489 ,-2824,0 ,5463,2824,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/06 20:00:00,2765,2889,3019,5661,4974, 489 ,-2444,0 ,5463,2444,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/07 02:00:00,1584,1654,1727,5661,4974, 489 ,-3736,0 ,5463,3736,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/07 08:00:00,2577,2692,2812,5661,4974, 489 ,-2651,0 ,5463,2651,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/07 14:00:00,2419,2526,2639,5661,4974, 489 ,-2824,0 ,5463,2824,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/07 20:00:00,2765,2889,3019,5661,4974, 489 ,-2444,0 ,5463,2444,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2017/09/08 02:00:00,1584,1654,1727,5661,4974, 489 ,-3736,0 ,5463,3736,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2017/08/19 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/20 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/21 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/22 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/23 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/24 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/25 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/26 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/27 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/28 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/29 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/30 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/08/31 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/01 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/02 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/03 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/04 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/05 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/06 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/07 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
D,2017/09/08 02:00:00,1584,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"COCKBURN_CCG1, KWINANA_GT1, KWINANA_GT2, KWINANA_GT3",NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-19,KW-BIB81,NA,NA,"KWINANA_GT1, KWINANA_GT2, KWINANA_GT3",NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PINJAR_GT3, PINJAR_GT4",NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-19,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-16,31-Dec-19,ST971.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-17,31-Dec-17,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-17,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-17,31-Dec-17,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-17,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Aug-17,07-Sep-17,KW891.0; KW895.0; KW892.5; KW893.0; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Aug-17,08-Sep-17,KW-CKB82; KW853.0; KW855.0,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,,,
D,14-Aug-17,01-Sep-17,KW R836; KW-CKB82; KW-BIB81; KW 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Aug-17,28-Aug-17,KW963.0; KW961.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Aug-17,20-Aug-17,PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-17,20-Aug-17,MU913.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Aug-17,31-Dec-17,BEL-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-17,01-Sep-17,CKB SUT ST1; CKB ST1; KW-CKB82,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT1 - 18/08/2017,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
