"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
62501381,"2015/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2030546,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:03:25","NSW","","","","","","","","","","","","","","",""
62501378,"2015/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1088353,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:03:25","QLD","","","","","","","","","","","","","","",""
62501382,"2015/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455132,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:03:25","SA","","","","","","","","","","","","","","",""
62501383,"2015/04/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1975912,"PUBLIC","2015/04/02 02:27:09","2015/04/02 03:03:25","VIC","","","","","","","","","","","","","","",""
62517906,"2015/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2031465,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:46:25","NSW","","","","","","","","","","","","","","",""
62517903,"2015/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1088735,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:46:25","QLD","","","","","","","","","","","","","","",""
62517907,"2015/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455331,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:46:25","SA","","","","","","","","","","","","","","",""
62517908,"2015/04/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1976570,"PUBLIC","2015/04/03 02:12:40","2015/04/03 02:46:25","VIC","","","","","","","","","","","","","","",""
62534194,"2015/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2031726,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:41:32","NSW","","","","","","","","","","","","","","",""
62534191,"2015/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1088757,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:41:32","QLD","","","","","","","","","","","","","","",""
62534195,"2015/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455442,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:41:32","SA","","","","","","","","","","","","","","",""
62534196,"2015/04/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1976511,"PUBLIC","2015/04/04 01:10:46","2015/04/04 01:41:32","VIC","","","","","","","","","","","","","","",""
62547342,"2015/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2031726,"PUBLIC","2015/04/05 00:47:53","2015/04/05 01:14:00","NSW","","","","","","","","","","","","","","",""
62547339,"2015/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1088774,"PUBLIC","2015/04/05 00:47:53","2015/04/05 01:14:00","QLD","","","","","","","","","","","","","","",""
62547343,"2015/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455430,"PUBLIC","2015/04/05 00:47:53","2015/04/05 01:14:00","SA","","","","","","","","","","","","","","",""
62547344,"2015/04/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1976548,"PUBLIC","2015/04/05 00:47:53","2015/04/05 01:14:00","VIC","","","","","","","","","","","","","","",""
62557970,"2015/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2031726,"PUBLIC","2015/04/06 00:38:09","2015/04/06 01:05:22","NSW","","","","","","","","","","","","","","",""
62557967,"2015/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1088774,"PUBLIC","2015/04/06 00:38:09","2015/04/06 01:05:22","QLD","","","","","","","","","","","","","","",""
62557971,"2015/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455430,"PUBLIC","2015/04/06 00:38:09","2015/04/06 01:05:22","SA","","","","","","","","","","","","","","",""
62557972,"2015/04/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1976589,"PUBLIC","2015/04/06 00:38:09","2015/04/06 01:05:22","VIC","","","","","","","","","","","","","","",""
62568455,"2015/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2031739,"PUBLIC","2015/04/07 00:25:14","2015/04/07 00:48:40","NSW","","","","","","","","","","","","","","",""
62568452,"2015/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1088774,"PUBLIC","2015/04/07 00:25:14","2015/04/07 00:48:40","QLD","","","","","","","","","","","","","","",""
62568456,"2015/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455430,"PUBLIC","2015/04/07 00:25:14","2015/04/07 00:48:40","SA","","","","","","","","","","","","","","",""
62568457,"2015/04/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1976594,"PUBLIC","2015/04/07 00:25:14","2015/04/07 00:48:40","VIC","","","","","","","","","","","","","","",""
62579280,"2015/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2032204,"PUBLIC","2015/04/08 01:20:35","2015/04/08 01:54:12","NSW","","","","","","","","","","","","","","",""
62579277,"2015/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1088770,"PUBLIC","2015/04/08 01:20:35","2015/04/08 01:54:12","QLD","","","","","","","","","","","","","","",""
62579281,"2015/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455318,"PUBLIC","2015/04/08 01:20:35","2015/04/08 01:54:12","SA","","","","","","","","","","","","","","",""
62579282,"2015/04/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1977285,"PUBLIC","2015/04/08 01:20:35","2015/04/08 01:54:12","VIC","","","","","","","","","","","","","","",""
62594083,"2015/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2032875,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:28:26","NSW","","","","","","","","","","","","","","",""
62594080,"2015/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1088827,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:28:26","QLD","","","","","","","","","","","","","","",""
62594084,"2015/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455382,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:28:26","SA","","","","","","","","","","","","","","",""
62594085,"2015/04/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1977291,"PUBLIC","2015/04/09 01:59:02","2015/04/09 02:28:26","VIC","","","","","","","","","","","","","","",""
62609501,"2015/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2033378,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:39:00","NSW","","","","","","","","","","","","","","",""
62609498,"2015/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1088906,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:39:00","QLD","","","","","","","","","","","","","","",""
62609502,"2015/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455402,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:39:00","SA","","","","","","","","","","","","","","",""
62609503,"2015/04/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1977659,"PUBLIC","2015/04/10 02:10:44","2015/04/10 02:39:00","VIC","","","","","","","","","","","","","","",""
62625714,"2015/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2034063,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:44:01","NSW","","","","","","","","","","","","","","",""
62625711,"2015/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1089194,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:44:01","QLD","","","","","","","","","","","","","","",""
62625715,"2015/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455553,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:44:01","SA","","","","","","","","","","","","","","",""
62625716,"2015/04/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1978054,"PUBLIC","2015/04/11 02:14:38","2015/04/11 02:44:01","VIC","","","","","","","","","","","","","","",""
62641689,"2015/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2034267,"PUBLIC","2015/04/12 01:36:34","2015/04/12 02:03:24","NSW","","","","","","","","","","","","","","",""
62641686,"2015/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1089374,"PUBLIC","2015/04/12 01:36:34","2015/04/12 02:03:24","QLD","","","","","","","","","","","","","","",""
62641690,"2015/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455562,"PUBLIC","2015/04/12 01:36:34","2015/04/12 02:03:24","SA","","","","","","","","","","","","","","",""
62641691,"2015/04/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1977998,"PUBLIC","2015/04/12 01:36:34","2015/04/12 02:03:24","VIC","","","","","","","","","","","","","","",""
62654412,"2015/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2034266,"PUBLIC","2015/04/13 00:46:42","2015/04/13 01:14:52","NSW","","","","","","","","","","","","","","",""
62654409,"2015/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1089373,"PUBLIC","2015/04/13 00:46:42","2015/04/13 01:14:52","QLD","","","","","","","","","","","","","","",""
62654413,"2015/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455539,"PUBLIC","2015/04/13 00:46:42","2015/04/13 01:14:52","SA","","","","","","","","","","","","","","",""
62654414,"2015/04/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1978044,"PUBLIC","2015/04/13 00:46:42","2015/04/13 01:14:52","VIC","","","","","","","","","","","","","","",""
62665135,"2015/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2034523,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:16:12","NSW","","","","","","","","","","","","","","",""
62665132,"2015/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1089423,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:16:11","QLD","","","","","","","","","","","","","","",""
62665136,"2015/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455501,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:16:12","SA","","","","","","","","","","","","","","",""
62665137,"2015/04/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1978510,"PUBLIC","2015/04/14 01:50:35","2015/04/14 02:16:12","VIC","","","","","","","","","","","","","","",""
62680355,"2015/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2035025,"PUBLIC","2015/04/15 02:17:49","2015/04/15 02:45:14","NSW","","","","","","","","","","","","","","",""
62680352,"2015/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1089435,"PUBLIC","2015/04/15 02:17:49","2015/04/15 02:45:14","QLD","","","","","","","","","","","","","","",""
62680356,"2015/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455597,"PUBLIC","2015/04/15 02:17:49","2015/04/15 02:45:14","SA","","","","","","","","","","","","","","",""
62680357,"2015/04/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1978614,"PUBLIC","2015/04/15 02:17:49","2015/04/15 02:45:14","VIC","","","","","","","","","","","","","","",""
62696242,"2015/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2035593,"PUBLIC","2015/04/16 02:25:23","2015/04/16 02:54:19","NSW","","","","","","","","","","","","","","",""
62696239,"2015/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1089579,"PUBLIC","2015/04/16 02:25:23","2015/04/16 02:54:19","QLD","","","","","","","","","","","","","","",""
62696243,"2015/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455579,"PUBLIC","2015/04/16 02:25:23","2015/04/16 02:54:19","SA","","","","","","","","","","","","","","",""
62696244,"2015/04/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1978815,"PUBLIC","2015/04/16 02:25:23","2015/04/16 02:54:19","VIC","","","","","","","","","","","","","","",""
62712189,"2015/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2035912,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:42:48","NSW","","","","","","","","","","","","","","",""
62712186,"2015/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1089688,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:42:48","QLD","","","","","","","","","","","","","","",""
62712190,"2015/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455588,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:42:48","SA","","","","","","","","","","","","","","",""
62712191,"2015/04/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1978950,"PUBLIC","2015/04/17 02:11:53","2015/04/17 02:42:48","VIC","","","","","","","","","","","","","","",""
62728255,"2015/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2036475,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:37:11","NSW","","","","","","","","","","","","","","",""
62728252,"2015/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1090005,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:37:11","QLD","","","","","","","","","","","","","","",""
62728256,"2015/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455742,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:37:11","SA","","","","","","","","","","","","","","",""
62728257,"2015/04/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1979389,"PUBLIC","2015/04/18 02:05:12","2015/04/18 02:37:11","VIC","","","","","","","","","","","","","","",""
62744524,"2015/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2036758,"PUBLIC","2015/04/19 01:46:39","2015/04/19 02:14:55","NSW","","","","","","","","","","","","","","",""
62744521,"2015/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1090145,"PUBLIC","2015/04/19 01:46:39","2015/04/19 02:14:55","QLD","","","","","","","","","","","","","","",""
62744525,"2015/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455793,"PUBLIC","2015/04/19 01:46:39","2015/04/19 02:14:55","SA","","","","","","","","","","","","","","",""
62744526,"2015/04/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1979298,"PUBLIC","2015/04/19 01:46:39","2015/04/19 02:14:55","VIC","","","","","","","","","","","","","","",""
62757467,"2015/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2037084,"PUBLIC","2015/04/20 00:56:03","2015/04/20 01:22:59","NSW","","","","","","","","","","","","","","",""
62757464,"2015/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1090145,"PUBLIC","2015/04/20 00:56:03","2015/04/20 01:22:59","QLD","","","","","","","","","","","","","","",""
62757468,"2015/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455793,"PUBLIC","2015/04/20 00:56:03","2015/04/20 01:22:59","SA","","","","","","","","","","","","","","",""
62757469,"2015/04/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1979339,"PUBLIC","2015/04/20 00:56:03","2015/04/20 01:22:59","VIC","","","","","","","","","","","","","","",""
62768131,"2015/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2037464,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:54:22","NSW","","","","","","","","","","","","","","",""
62768128,"2015/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1090091,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:54:22","QLD","","","","","","","","","","","","","","",""
62768132,"2015/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455808,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:54:22","SA","","","","","","","","","","","","","","",""
62768133,"2015/04/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1979784,"PUBLIC","2015/04/21 01:24:56","2015/04/21 01:54:22","VIC","","","","","","","","","","","","","","",""
62782176,"2015/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2038032,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:27:12","NSW","","","","","","","","","","","","","","",""
62782173,"2015/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1090219,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:27:12","QLD","","","","","","","","","","","","","","",""
62782177,"2015/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455770,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:27:12","SA","","","","","","","","","","","","","","",""
62782178,"2015/04/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1979832,"PUBLIC","2015/04/22 01:59:36","2015/04/22 02:27:12","VIC","","","","","","","","","","","","","","",""
62797912,"2015/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2038527,"PUBLIC","2015/04/23 02:20:23","2015/04/23 02:51:58","NSW","","","","","","","","","","","","","","",""
62797909,"2015/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1090346,"PUBLIC","2015/04/23 02:20:23","2015/04/23 02:51:58","QLD","","","","","","","","","","","","","","",""
62797913,"2015/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455852,"PUBLIC","2015/04/23 02:20:23","2015/04/23 02:51:58","SA","","","","","","","","","","","","","","",""
62797914,"2015/04/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1979992,"PUBLIC","2015/04/23 02:20:23","2015/04/23 02:51:58","VIC","","","","","","","","","","","","","","",""
62813936,"2015/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2039076,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:42:10","NSW","","","","","","","","","","","","","","",""
62813933,"2015/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1090438,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:42:10","QLD","","","","","","","","","","","","","","",""
62813937,"2015/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455888,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:42:10","SA","","","","","","","","","","","","","","",""
62813938,"2015/04/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1980389,"PUBLIC","2015/04/24 02:13:32","2015/04/24 02:42:10","VIC","","","","","","","","","","","","","","",""
62829759,"2015/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2039792,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:43:06","NSW","","","","","","","","","","","","","","",""
62829756,"2015/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1090864,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:43:06","QLD","","","","","","","","","","","","","","",""
62829760,"2015/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456051,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:43:06","SA","","","","","","","","","","","","","","",""
62829761,"2015/04/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1981037,"PUBLIC","2015/04/25 02:16:38","2015/04/25 02:43:06","VIC","","","","","","","","","","","","","","",""
62845953,"2015/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2040176,"PUBLIC","2015/04/26 01:27:19","2015/04/26 01:54:55","NSW","","","","","","","","","","","","","","",""
62845950,"2015/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1090875,"PUBLIC","2015/04/26 01:27:19","2015/04/26 01:54:55","QLD","","","","","","","","","","","","","","",""
62845954,"2015/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456084,"PUBLIC","2015/04/26 01:27:19","2015/04/26 01:54:55","SA","","","","","","","","","","","","","","",""
62845955,"2015/04/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1981037,"PUBLIC","2015/04/26 01:27:19","2015/04/26 01:54:55","VIC","","","","","","","","","","","","","","",""
62858920,"2015/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2040177,"PUBLIC","2015/04/27 00:46:58","2015/04/27 01:15:00","NSW","","","","","","","","","","","","","","",""
62858917,"2015/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1090875,"PUBLIC","2015/04/27 00:46:58","2015/04/27 01:15:00","QLD","","","","","","","","","","","","","","",""
62858921,"2015/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456094,"PUBLIC","2015/04/27 00:46:58","2015/04/27 01:15:00","SA","","","","","","","","","","","","","","",""
62858922,"2015/04/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1981075,"PUBLIC","2015/04/27 00:46:58","2015/04/27 01:15:00","VIC","","","","","","","","","","","","","","",""
62869524,"2015/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2040734,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:46:45","NSW","","","","","","","","","","","","","","",""
62869521,"2015/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1091032,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:46:44","QLD","","","","","","","","","","","","","","",""
62869525,"2015/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456101,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:46:45","SA","","","","","","","","","","","","","","",""
62869526,"2015/04/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1981555,"PUBLIC","2015/04/28 01:17:23","2015/04/28 01:46:45","VIC","","","","","","","","","","","","","","",""
62883458,"2015/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2041569,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:19:47","NSW","","","","","","","","","","","","","","",""
62883455,"2015/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1091160,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:19:47","QLD","","","","","","","","","","","","","","",""
62883459,"2015/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456035,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:19:47","SA","","","","","","","","","","","","","","",""
62883460,"2015/04/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1981624,"PUBLIC","2015/04/29 01:52:04","2015/04/29 02:19:47","VIC","","","","","","","","","","","","","","",""
62899268,"2015/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2042552,"PUBLIC","2015/04/30 02:03:46","2015/04/30 02:32:13","NSW","","","","","","","","","","","","","","",""
62899265,"2015/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1091215,"PUBLIC","2015/04/30 02:03:46","2015/04/30 02:32:13","QLD","","","","","","","","","","","","","","",""
62899269,"2015/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456045,"PUBLIC","2015/04/30 02:03:46","2015/04/30 02:32:13","SA","","","","","","","","","","","","","","",""
62899270,"2015/04/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1981616,"PUBLIC","2015/04/30 02:03:46","2015/04/30 02:32:13","VIC","","","","","","","","","","","","","","",""
62915533,"2015/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2043060,"PUBLIC","2015/05/01 02:06:13","2015/05/01 02:34:19","NSW","","","","","","","","","","","","","","",""
62915530,"2015/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1091296,"PUBLIC","2015/05/01 02:06:13","2015/05/01 02:34:19","QLD","","","","","","","","","","","","","","",""
62915534,"2015/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",456011,"PUBLIC","2015/05/01 02:06:13","2015/05/01 02:34:19","SA","","","","","","","","","","","","","","",""
62915535,"2015/04/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1981874,"PUBLIC","2015/05/01 02:06:13","2015/05/01 02:34:19","VIC","","","","","","","","","","","","","","",""
62506743,"2015/04/01 00:00:00","M22","CON_TFR_INP_JUR",31367,"PUBLIC","2015/04/02 02:27:09","2015/04/02 05:18:27","NSW","","","","","","","","","","","","","","",""
62506740,"2015/04/01 00:00:00","M22","CON_TFR_INP_JUR",6301,"PUBLIC","2015/04/02 02:27:09","2015/04/02 05:18:27","QLD","","","","","","","","","","","","","","",""
62506744,"2015/04/01 00:00:00","M22","CON_TFR_INP_JUR",7260,"PUBLIC","2015/04/02 02:27:09","2015/04/02 05:18:27","SA","","","","","","","","","","","","","","",""
62506745,"2015/04/01 00:00:00","M22","CON_TFR_INP_JUR",17305,"PUBLIC","2015/04/02 02:27:09","2015/04/02 05:18:27","VIC","","","","","","","","","","","","","","",""
62523147,"2015/04/02 00:00:00","M22","CON_TFR_INP_JUR",31117,"PUBLIC","2015/04/03 02:12:40","2015/04/03 05:03:49","NSW","","","","","","","","","","","","","","",""
62523144,"2015/04/02 00:00:00","M22","CON_TFR_INP_JUR",6088,"PUBLIC","2015/04/03 02:12:40","2015/04/03 05:03:49","QLD","","","","","","","","","","","","","","",""
62523148,"2015/04/02 00:00:00","M22","CON_TFR_INP_JUR",7114,"PUBLIC","2015/04/03 02:12:40","2015/04/03 05:03:49","SA","","","","","","","","","","","","","","",""
62523149,"2015/04/02 00:00:00","M22","CON_TFR_INP_JUR",16199,"PUBLIC","2015/04/03 02:12:40","2015/04/03 05:03:50","VIC","","","","","","","","","","","","","","",""
62536745,"2015/04/03 00:00:00","M22","CON_TFR_INP_JUR",30375,"PUBLIC","2015/04/04 01:10:46","2015/04/04 03:42:28","NSW","","","","","","","","","","","","","","",""
62536742,"2015/04/03 00:00:00","M22","CON_TFR_INP_JUR",6085,"PUBLIC","2015/04/04 01:10:46","2015/04/04 03:42:28","QLD","","","","","","","","","","","","","","",""
62536746,"2015/04/03 00:00:00","M22","CON_TFR_INP_JUR",6724,"PUBLIC","2015/04/04 01:10:46","2015/04/04 03:42:28","SA","","","","","","","","","","","","","","",""
62536747,"2015/04/03 00:00:00","M22","CON_TFR_INP_JUR",14755,"PUBLIC","2015/04/04 01:10:46","2015/04/04 03:42:28","VIC","","","","","","","","","","","","","","",""
62547551,"2015/04/04 00:00:00","M22","CON_TFR_INP_JUR",30321,"PUBLIC","2015/04/05 00:47:53","2015/04/05 02:25:05","NSW","","","","","","","","","","","","","","",""
62547548,"2015/04/04 00:00:00","M22","CON_TFR_INP_JUR",6039,"PUBLIC","2015/04/05 00:47:53","2015/04/05 02:25:05","QLD","","","","","","","","","","","","","","",""
62547552,"2015/04/04 00:00:00","M22","CON_TFR_INP_JUR",6662,"PUBLIC","2015/04/05 00:47:53","2015/04/05 02:25:05","SA","","","","","","","","","","","","","","",""
62547553,"2015/04/04 00:00:00","M22","CON_TFR_INP_JUR",14450,"PUBLIC","2015/04/05 00:47:53","2015/04/05 02:25:05","VIC","","","","","","","","","","","","","","",""
62558068,"2015/04/05 00:00:00","M22","CON_TFR_INP_JUR",30350,"PUBLIC","2015/04/06 00:38:09","2015/04/06 03:30:54","NSW","","","","","","","","","","","","","","",""
62558065,"2015/04/05 00:00:00","M22","CON_TFR_INP_JUR",6061,"PUBLIC","2015/04/06 00:38:09","2015/04/06 03:30:54","QLD","","","","","","","","","","","","","","",""
62558069,"2015/04/05 00:00:00","M22","CON_TFR_INP_JUR",6659,"PUBLIC","2015/04/06 00:38:09","2015/04/06 03:30:54","SA","","","","","","","","","","","","","","",""
62558070,"2015/04/05 00:00:00","M22","CON_TFR_INP_JUR",14420,"PUBLIC","2015/04/06 00:38:09","2015/04/06 03:30:54","VIC","","","","","","","","","","","","","","",""
62568684,"2015/04/06 00:00:00","M22","CON_TFR_INP_JUR",31473,"PUBLIC","2015/04/07 00:25:14","2015/04/07 02:59:22","NSW","","","","","","","","","","","","","","",""
62568681,"2015/04/06 00:00:00","M22","CON_TFR_INP_JUR",6455,"PUBLIC","2015/04/07 00:25:14","2015/04/07 02:59:22","QLD","","","","","","","","","","","","","","",""
62568685,"2015/04/06 00:00:00","M22","CON_TFR_INP_JUR",7134,"PUBLIC","2015/04/07 00:25:14","2015/04/07 02:59:22","SA","","","","","","","","","","","","","","",""
