"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
62047539,"2015/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2017336,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","NSW","","","","","","","","","","","","","","",""
62047536,"2015/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1084959,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","QLD","","","","","","","","","","","","","","",""
62047540,"2015/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454496,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","SA","","","","","","","","","","","","","","",""
62047541,"2015/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1968631,"PUBLIC","2015/03/02 01:05:00","2015/03/02 01:35:44","VIC","","","","","","","","","","","","","","",""
62058361,"2015/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2017686,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:04:00","NSW","","","","","","","","","","","","","","",""
62058358,"2015/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1084909,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:04:00","QLD","","","","","","","","","","","","","","",""
62058362,"2015/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454429,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:04:00","SA","","","","","","","","","","","","","","",""
62058363,"2015/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1968944,"PUBLIC","2015/03/03 01:36:44","2015/03/03 02:04:00","VIC","","","","","","","","","","","","","","",""
62072557,"2015/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2017986,"PUBLIC","2015/03/04 02:11:40","2015/03/04 02:42:41","NSW","","","","","","","","","","","","","","",""
62072554,"2015/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1085056,"PUBLIC","2015/03/04 02:11:40","2015/03/04 02:42:41","QLD","","","","","","","","","","","","","","",""
62072558,"2015/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454420,"PUBLIC","2015/03/04 02:11:40","2015/03/04 02:42:41","SA","","","","","","","","","","","","","","",""
62072559,"2015/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1968791,"PUBLIC","2015/03/04 02:11:40","2015/03/04 02:42:41","VIC","","","","","","","","","","","","","","",""
62088657,"2015/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2018546,"PUBLIC","2015/03/05 02:21:43","2015/03/05 02:54:39","NSW","","","","","","","","","","","","","","",""
62088654,"2015/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1085081,"PUBLIC","2015/03/05 02:21:43","2015/03/05 02:54:39","QLD","","","","","","","","","","","","","","",""
62088658,"2015/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454406,"PUBLIC","2015/03/05 02:21:43","2015/03/05 02:54:39","SA","","","","","","","","","","","","","","",""
62088659,"2015/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1969154,"PUBLIC","2015/03/05 02:21:43","2015/03/05 02:54:39","VIC","","","","","","","","","","","","","","",""
62104863,"2015/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2019125,"PUBLIC","2015/03/06 02:35:12","2015/03/06 03:10:31","NSW","","","","","","","","","","","","","","",""
62104860,"2015/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1085220,"PUBLIC","2015/03/06 02:35:12","2015/03/06 03:10:31","QLD","","","","","","","","","","","","","","",""
62104864,"2015/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454402,"PUBLIC","2015/03/06 02:35:12","2015/03/06 03:10:31","SA","","","","","","","","","","","","","","",""
62104865,"2015/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1969423,"PUBLIC","2015/03/06 02:35:12","2015/03/06 03:10:31","VIC","","","","","","","","","","","","","","",""
62121201,"2015/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2019764,"PUBLIC","2015/03/07 02:28:48","2015/03/07 03:01:15","NSW","","","","","","","","","","","","","","",""
62121198,"2015/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1085457,"PUBLIC","2015/03/07 02:28:48","2015/03/07 03:01:15","QLD","","","","","","","","","","","","","","",""
62121202,"2015/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454572,"PUBLIC","2015/03/07 02:28:48","2015/03/07 03:01:15","SA","","","","","","","","","","","","","","",""
62121203,"2015/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1970173,"PUBLIC","2015/03/07 02:28:48","2015/03/07 03:01:15","VIC","","","","","","","","","","","","","","",""
62137695,"2015/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2019938,"PUBLIC","2015/03/08 01:11:29","2015/03/08 01:36:58","NSW","","","","","","","","","","","","","","",""
62137692,"2015/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1085571,"PUBLIC","2015/03/08 01:11:29","2015/03/08 01:36:58","QLD","","","","","","","","","","","","","","",""
62137696,"2015/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454571,"PUBLIC","2015/03/08 01:11:29","2015/03/08 01:36:58","SA","","","","","","","","","","","","","","",""
62137697,"2015/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1970094,"PUBLIC","2015/03/08 01:11:29","2015/03/08 01:36:58","VIC","","","","","","","","","","","","","","",""
62151105,"2015/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2019939,"PUBLIC","2015/03/09 00:50:10","2015/03/09 01:21:21","NSW","","","","","","","","","","","","","","",""
62151102,"2015/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1085572,"PUBLIC","2015/03/09 00:50:10","2015/03/09 01:21:21","QLD","","","","","","","","","","","","","","",""
62151106,"2015/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454566,"PUBLIC","2015/03/09 00:50:10","2015/03/09 01:21:21","SA","","","","","","","","","","","","","","",""
62151107,"2015/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1970135,"PUBLIC","2015/03/09 00:50:10","2015/03/09 01:21:21","VIC","","","","","","","","","","","","","","",""
62162235,"2015/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2020280,"PUBLIC","2015/03/10 01:17:43","2015/03/10 01:46:06","NSW","","","","","","","","","","","","","","",""
62162232,"2015/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1085587,"PUBLIC","2015/03/10 01:17:43","2015/03/10 01:46:06","QLD","","","","","","","","","","","","","","",""
62162236,"2015/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454664,"PUBLIC","2015/03/10 01:17:43","2015/03/10 01:46:06","SA","","","","","","","","","","","","","","",""
62162237,"2015/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1970373,"PUBLIC","2015/03/10 01:17:43","2015/03/10 01:46:06","VIC","","","","","","","","","","","","","","",""
62176261,"2015/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2020743,"PUBLIC","2015/03/11 01:43:14","2015/03/11 02:09:38","NSW","","","","","","","","","","","","","","",""
62176258,"2015/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1085742,"PUBLIC","2015/03/11 01:43:14","2015/03/11 02:09:38","QLD","","","","","","","","","","","","","","",""
62176262,"2015/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454624,"PUBLIC","2015/03/11 01:43:14","2015/03/11 02:09:38","SA","","","","","","","","","","","","","","",""
62176263,"2015/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1970906,"PUBLIC","2015/03/11 01:43:14","2015/03/11 02:09:38","VIC","","","","","","","","","","","","","","",""
62191987,"2015/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2021557,"PUBLIC","2015/03/12 02:35:40","2015/03/12 03:07:31","NSW","","","","","","","","","","","","","","",""
62191984,"2015/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1085853,"PUBLIC","2015/03/12 02:35:40","2015/03/12 03:07:31","QLD","","","","","","","","","","","","","","",""
62191988,"2015/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454603,"PUBLIC","2015/03/12 02:35:40","2015/03/12 03:07:31","SA","","","","","","","","","","","","","","",""
62191989,"2015/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1971123,"PUBLIC","2015/03/12 02:35:40","2015/03/12 03:07:31","VIC","","","","","","","","","","","","","","",""
62208322,"2015/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2022334,"PUBLIC","2015/03/13 02:50:34","2015/03/13 03:27:53","NSW","","","","","","","","","","","","","","",""
62208319,"2015/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1086061,"PUBLIC","2015/03/13 02:50:34","2015/03/13 03:27:53","QLD","","","","","","","","","","","","","","",""
62208323,"2015/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454543,"PUBLIC","2015/03/13 02:50:34","2015/03/13 03:27:53","SA","","","","","","","","","","","","","","",""
62208324,"2015/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1971517,"PUBLIC","2015/03/13 02:50:34","2015/03/13 03:27:53","VIC","","","","","","","","","","","","","","",""
62224556,"2015/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2023092,"PUBLIC","2015/03/14 02:18:14","2015/03/14 02:55:51","NSW","","","","","","","","","","","","","","",""
62224553,"2015/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1086358,"PUBLIC","2015/03/14 02:18:14","2015/03/14 02:55:51","QLD","","","","","","","","","","","","","","",""
62224557,"2015/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454687,"PUBLIC","2015/03/14 02:18:14","2015/03/14 02:55:51","SA","","","","","","","","","","","","","","",""
62224558,"2015/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1971867,"PUBLIC","2015/03/14 02:18:14","2015/03/14 02:55:51","VIC","","","","","","","","","","","","","","",""
62241037,"2015/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2023319,"PUBLIC","2015/03/15 01:34:49","2015/03/15 02:02:50","NSW","","","","","","","","","","","","","","",""
62241034,"2015/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1086481,"PUBLIC","2015/03/15 01:34:49","2015/03/15 02:02:50","QLD","","","","","","","","","","","","","","",""
62241038,"2015/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454721,"PUBLIC","2015/03/15 01:34:49","2015/03/15 02:02:50","SA","","","","","","","","","","","","","","",""
62241039,"2015/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1971753,"PUBLIC","2015/03/15 01:34:49","2015/03/15 02:02:50","VIC","","","","","","","","","","","","","","",""
62254048,"2015/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2023321,"PUBLIC","2015/03/16 00:46:05","2015/03/16 01:14:28","NSW","","","","","","","","","","","","","","",""
62254045,"2015/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1086481,"PUBLIC","2015/03/16 00:46:05","2015/03/16 01:14:28","QLD","","","","","","","","","","","","","","",""
62254049,"2015/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454699,"PUBLIC","2015/03/16 00:46:05","2015/03/16 01:14:28","SA","","","","","","","","","","","","","","",""
62254050,"2015/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1971771,"PUBLIC","2015/03/16 00:46:05","2015/03/16 01:14:28","VIC","","","","","","","","","","","","","","",""
62264746,"2015/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2023570,"PUBLIC","2015/03/17 01:35:40","2015/03/17 02:10:10","NSW","","","","","","","","","","","","","","",""
62264743,"2015/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1086534,"PUBLIC","2015/03/17 01:35:40","2015/03/17 02:10:10","QLD","","","","","","","","","","","","","","",""
62264747,"2015/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454670,"PUBLIC","2015/03/17 01:35:40","2015/03/17 02:10:10","SA","","","","","","","","","","","","","","",""
62264748,"2015/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1972411,"PUBLIC","2015/03/17 01:35:40","2015/03/17 02:10:10","VIC","","","","","","","","","","","","","","",""
62278095,"2015/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2023955,"PUBLIC","2015/03/18 02:01:12","2015/03/18 02:31:27","NSW","","","","","","","","","","","","","","",""
62278092,"2015/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1086592,"PUBLIC","2015/03/18 02:01:12","2015/03/18 02:31:27","QLD","","","","","","","","","","","","","","",""
62278096,"2015/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454833,"PUBLIC","2015/03/18 02:01:12","2015/03/18 02:31:27","SA","","","","","","","","","","","","","","",""
62278097,"2015/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1972367,"PUBLIC","2015/03/18 02:01:12","2015/03/18 02:31:27","VIC","","","","","","","","","","","","","","",""
62293665,"2015/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2024562,"PUBLIC","2015/03/19 02:12:16","2015/03/19 02:45:13","NSW","","","","","","","","","","","","","","",""
62293662,"2015/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1086600,"PUBLIC","2015/03/19 02:12:16","2015/03/19 02:45:13","QLD","","","","","","","","","","","","","","",""
62293666,"2015/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454902,"PUBLIC","2015/03/19 02:12:16","2015/03/19 02:45:13","SA","","","","","","","","","","","","","","",""
62293667,"2015/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1972196,"PUBLIC","2015/03/19 02:12:16","2015/03/19 02:45:13","VIC","","","","","","","","","","","","","","",""
62309837,"2015/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2025264,"PUBLIC","2015/03/20 02:21:20","2015/03/20 02:56:59","NSW","","","","","","","","","","","","","","",""
62309834,"2015/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1086692,"PUBLIC","2015/03/20 02:21:20","2015/03/20 02:56:59","QLD","","","","","","","","","","","","","","",""
62309838,"2015/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454862,"PUBLIC","2015/03/20 02:21:20","2015/03/20 02:56:59","SA","","","","","","","","","","","","","","",""
62309839,"2015/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1972413,"PUBLIC","2015/03/20 02:21:20","2015/03/20 02:56:59","VIC","","","","","","","","","","","","","","",""
62326214,"2015/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2025899,"PUBLIC","2015/03/21 02:31:46","2015/03/21 03:07:03","NSW","","","","","","","","","","","","","","",""
62326211,"2015/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1087061,"PUBLIC","2015/03/21 02:31:46","2015/03/21 03:07:03","QLD","","","","","","","","","","","","","","",""
62326215,"2015/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454994,"PUBLIC","2015/03/21 02:31:46","2015/03/21 03:07:03","SA","","","","","","","","","","","","","","",""
62326216,"2015/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1973189,"PUBLIC","2015/03/21 02:31:46","2015/03/21 03:07:03","VIC","","","","","","","","","","","","","","",""
62342714,"2015/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2026135,"PUBLIC","2015/03/22 01:25:01","2015/03/22 01:54:43","NSW","","","","","","","","","","","","","","",""
62342711,"2015/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1087247,"PUBLIC","2015/03/22 01:25:01","2015/03/22 01:54:43","QLD","","","","","","","","","","","","","","",""
62342715,"2015/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455023,"PUBLIC","2015/03/22 01:25:01","2015/03/22 01:54:43","SA","","","","","","","","","","","","","","",""
62342716,"2015/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1973203,"PUBLIC","2015/03/22 01:25:01","2015/03/22 01:54:43","VIC","","","","","","","","","","","","","","",""
62355807,"2015/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2026136,"PUBLIC","2015/03/23 00:47:24","2015/03/23 01:15:41","NSW","","","","","","","","","","","","","","",""
62355804,"2015/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1087247,"PUBLIC","2015/03/23 00:47:24","2015/03/23 01:15:41","QLD","","","","","","","","","","","","","","",""
62355808,"2015/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455019,"PUBLIC","2015/03/23 00:47:24","2015/03/23 01:15:41","SA","","","","","","","","","","","","","","",""
62355809,"2015/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1973229,"PUBLIC","2015/03/23 00:47:24","2015/03/23 01:15:41","VIC","","","","","","","","","","","","","","",""
62366705,"2015/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2026544,"PUBLIC","2015/03/24 01:50:37","2015/03/24 02:23:45","NSW","","","","","","","","","","","","","","",""
62366702,"2015/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1087287,"PUBLIC","2015/03/24 01:50:37","2015/03/24 02:23:45","QLD","","","","","","","","","","","","","","",""
62366706,"2015/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455012,"PUBLIC","2015/03/24 01:50:37","2015/03/24 02:23:45","SA","","","","","","","","","","","","","","",""
62366707,"2015/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1973764,"PUBLIC","2015/03/24 01:50:37","2015/03/24 02:23:45","VIC","","","","","","","","","","","","","","",""
62380861,"2015/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2027011,"PUBLIC","2015/03/25 02:15:16","2015/03/25 02:42:33","NSW","","","","","","","","","","","","","","",""
62380858,"2015/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1087384,"PUBLIC","2015/03/25 02:15:16","2015/03/25 02:42:33","QLD","","","","","","","","","","","","","","",""
62380862,"2015/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454961,"PUBLIC","2015/03/25 02:15:16","2015/03/25 02:42:33","SA","","","","","","","","","","","","","","",""
62380863,"2015/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1973779,"PUBLIC","2015/03/25 02:15:16","2015/03/25 02:42:33","VIC","","","","","","","","","","","","","","",""
62396803,"2015/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2027641,"PUBLIC","2015/03/26 02:27:42","2015/03/26 02:58:27","NSW","","","","","","","","","","","","","","",""
62396800,"2015/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1087506,"PUBLIC","2015/03/26 02:27:42","2015/03/26 02:58:27","QLD","","","","","","","","","","","","","","",""
62396804,"2015/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455018,"PUBLIC","2015/03/26 02:27:42","2015/03/26 02:58:27","SA","","","","","","","","","","","","","","",""
62396805,"2015/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1974052,"PUBLIC","2015/03/26 02:27:42","2015/03/26 02:58:27","VIC","","","","","","","","","","","","","","",""
62413101,"2015/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2027946,"PUBLIC","2015/03/27 02:27:41","2015/03/27 03:01:10","NSW","","","","","","","","","","","","","","",""
62413098,"2015/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1087633,"PUBLIC","2015/03/27 02:27:41","2015/03/27 03:01:10","QLD","","","","","","","","","","","","","","",""
62413102,"2015/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",454983,"PUBLIC","2015/03/27 02:27:41","2015/03/27 03:01:10","SA","","","","","","","","","","","","","","",""
62413103,"2015/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1974222,"PUBLIC","2015/03/27 02:27:41","2015/03/27 03:01:10","VIC","","","","","","","","","","","","","","",""
62429334,"2015/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2028453,"PUBLIC","2015/03/28 02:19:47","2015/03/28 02:52:23","NSW","","","","","","","","","","","","","","",""
62429331,"2015/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1087950,"PUBLIC","2015/03/28 02:19:47","2015/03/28 02:52:23","QLD","","","","","","","","","","","","","","",""
62429335,"2015/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455122,"PUBLIC","2015/03/28 02:19:47","2015/03/28 02:52:23","SA","","","","","","","","","","","","","","",""
62429336,"2015/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1975021,"PUBLIC","2015/03/28 02:19:47","2015/03/28 02:52:23","VIC","","","","","","","","","","","","","","",""
62445677,"2015/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2028700,"PUBLIC","2015/03/29 01:25:54","2015/03/29 01:56:33","NSW","","","","","","","","","","","","","","",""
62445674,"2015/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1088155,"PUBLIC","2015/03/29 01:25:54","2015/03/29 01:56:33","QLD","","","","","","","","","","","","","","",""
62445678,"2015/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455149,"PUBLIC","2015/03/29 01:25:54","2015/03/29 01:56:33","SA","","","","","","","","","","","","","","",""
62445679,"2015/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1975105,"PUBLIC","2015/03/29 01:25:54","2015/03/29 01:56:33","VIC","","","","","","","","","","","","","","",""
62458749,"2015/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2028700,"PUBLIC","2015/03/30 01:03:17","2015/03/30 01:33:00","NSW","","","","","","","","","","","","","","",""
62458746,"2015/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1088155,"PUBLIC","2015/03/30 01:03:17","2015/03/30 01:33:00","QLD","","","","","","","","","","","","","","",""
62458750,"2015/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455142,"PUBLIC","2015/03/30 01:03:17","2015/03/30 01:33:00","SA","","","","","","","","","","","","","","",""
62458751,"2015/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1975105,"PUBLIC","2015/03/30 01:03:17","2015/03/30 01:33:00","VIC","","","","","","","","","","","","","","",""
62469549,"2015/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2029014,"PUBLIC","2015/03/31 01:58:29","2015/03/31 02:31:27","NSW","","","","","","","","","","","","","","",""
62469546,"2015/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1088118,"PUBLIC","2015/03/31 01:58:29","2015/03/31 02:31:27","QLD","","","","","","","","","","","","","","",""
62469550,"2015/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455067,"PUBLIC","2015/03/31 01:58:29","2015/03/31 02:31:27","SA","","","","","","","","","","","","","","",""
62469551,"2015/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1975729,"PUBLIC","2015/03/31 01:58:29","2015/03/31 02:31:27","VIC","","","","","","","","","","","","","","",""
62483768,"2015/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2029617,"PUBLIC","2015/04/01 02:05:45","2015/04/01 02:38:44","NSW","","","","","","","","","","","","","","",""
62483765,"2015/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1088223,"PUBLIC","2015/04/01 02:05:45","2015/04/01 02:38:44","QLD","","","","","","","","","","","","","","",""
62483769,"2015/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",455114,"PUBLIC","2015/04/01 02:05:45","2015/04/01 02:38:44","SA","","","","","","","","","","","","","","",""
62483770,"2015/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1975763,"PUBLIC","2015/04/01 02:05:45","2015/04/01 02:38:44","VIC","","","","","","","","","","","","","","",""
62047816,"2015/03/01 00:00:00","M22","CON_TFR_INP_JUR",31147,"PUBLIC","2015/03/02 01:05:00","2015/03/02 03:59:36","NSW","","","","","","","","","","","","","","",""
62047813,"2015/03/01 00:00:00","M22","CON_TFR_INP_JUR",6530,"PUBLIC","2015/03/02 01:05:00","2015/03/02 03:59:36","QLD","","","","","","","","","","","","","","",""
62047817,"2015/03/01 00:00:00","M22","CON_TFR_INP_JUR",6641,"PUBLIC","2015/03/02 01:05:00","2015/03/02 03:59:36","SA","","","","","","","","","","","","","","",""
62047818,"2015/03/01 00:00:00","M22","CON_TFR_INP_JUR",17251,"PUBLIC","2015/03/02 01:05:00","2015/03/02 03:59:36","VIC","","","","","","","","","","","","","","",""
62061525,"2015/03/02 00:00:00","M22","CON_TFR_INP_JUR",31743,"PUBLIC","2015/03/03 01:36:44","2015/03/03 04:01:27","NSW","","","","","","","","","","","","","","",""
62061522,"2015/03/02 00:00:00","M22","CON_TFR_INP_JUR",6068,"PUBLIC","2015/03/03 01:36:44","2015/03/03 04:01:27","QLD","","","","","","","","","","","","","","",""
62061526,"2015/03/02 00:00:00","M22","CON_TFR_INP_JUR",7104,"PUBLIC","2015/03/03 01:36:44","2015/03/03 04:01:27","SA","","","","","","","","","","","","","","",""
62061527,"2015/03/02 00:00:00","M22","CON_TFR_INP_JUR",18878,"PUBLIC","2015/03/03 01:36:44","2015/03/03 04:01:27","VIC","","","","","","","","","","","","","","",""
62077556,"2015/03/03 00:00:00","M22","CON_TFR_INP_JUR",32028,"PUBLIC","2015/03/04 02:11:40","2015/03/04 05:24:50","NSW","","","","","","","","","","","","","","",""
62077553,"2015/03/03 00:00:00","M22","CON_TFR_INP_JUR",6124,"PUBLIC","2015/03/04 02:11:40","2015/03/04 05:24:50","QLD","","","","","","","","","","","","","","",""
62077557,"2015/03/03 00:00:00","M22","CON_TFR_INP_JUR",7043,"PUBLIC","2015/03/04 02:11:40","2015/03/04 05:24:50","SA","","","","","","","","","","","","","","",""
62077558,"2015/03/03 00:00:00","M22","CON_TFR_INP_JUR",18994,"PUBLIC","2015/03/04 02:11:40","2015/03/04 05:24:50","VIC","","","","","","","","","","","","","","",""
62093709,"2015/03/04 00:00:00","M22","CON_TFR_INP_JUR",31911,"PUBLIC","2015/03/05 02:21:43","2015/03/05 05:14:37","NSW","","","","","","","","","","","","","","",""
62093706,"2015/03/04 00:00:00","M22","CON_TFR_INP_JUR",6337,"PUBLIC","2015/03/05 02:21:43","2015/03/05 05:14:37","QLD","","","","","","","","","","","","","","",""
62093710,"2015/03/04 00:00:00","M22","CON_TFR_INP_JUR",6959,"PUBLIC","2015/03/05 02:21:43","2015/03/05 05:14:37","SA","","","","","","","","","","","","","","",""
62093711,"2015/03/04 00:00:00","M22","CON_TFR_INP_JUR",19294,"PUBLIC","2015/03/05 02:21:43","2015/03/05 05:14:37","VIC","","","","","","","","","","","","","","",""
62109987,"2015/03/05 00:00:00","M22","CON_TFR_INP_JUR",31954,"PUBLIC","2015/03/06 02:35:12","2015/03/06 05:40:34","NSW","","","","","","","","","","","","","","",""
62109984,"2015/03/05 00:00:00","M22","CON_TFR_INP_JUR",6303,"PUBLIC","2015/03/06 02:35:12","2015/03/06 05:40:34","QLD","","","","","","","","","","","","","","",""
62109988,"2015/03/05 00:00:00","M22","CON_TFR_INP_JUR",6878,"PUBLIC","2015/03/06 02:35:12","2015/03/06 05:40:34","SA","","","","","","","","","","","","","","",""
