"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
66218100,"2015/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2143875,"PUBLIC","2015/12/02 02:10:07","2015/12/02 02:41:11","NSW","","","","","","","","","","","","","","",""
66218097,"2015/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1117476,"PUBLIC","2015/12/02 02:10:07","2015/12/02 02:41:11","QLD","","","","","","","","","","","","","","",""
66218101,"2015/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462594,"PUBLIC","2015/12/02 02:10:07","2015/12/02 02:41:11","SA","","","","","","","","","","","","","","",""
66218102,"2015/12/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2021594,"PUBLIC","2015/12/02 02:10:07","2015/12/02 02:41:11","VIC","","","","","","","","","","","","","","",""
66235500,"2015/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2144379,"PUBLIC","2015/12/03 02:09:54","2015/12/03 02:39:43","NSW","","","","","","","","","","","","","","",""
66235497,"2015/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1117533,"PUBLIC","2015/12/03 02:09:54","2015/12/03 02:39:43","QLD","","","","","","","","","","","","","","",""
66235501,"2015/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462639,"PUBLIC","2015/12/03 02:09:54","2015/12/03 02:39:43","SA","","","","","","","","","","","","","","",""
66235502,"2015/12/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2021696,"PUBLIC","2015/12/03 02:09:54","2015/12/03 02:39:43","VIC","","","","","","","","","","","","","","",""
66253092,"2015/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2145040,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:05:22","NSW","","","","","","","","","","","","","","",""
66253089,"2015/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1117595,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:05:22","QLD","","","","","","","","","","","","","","",""
66253093,"2015/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462678,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:05:22","SA","","","","","","","","","","","","","","",""
66253094,"2015/12/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2021892,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:05:22","VIC","","","","","","","","","","","","","","",""
66270886,"2015/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2145570,"PUBLIC","2015/12/05 02:34:37","2015/12/05 03:04:41","NSW","","","","","","","","","","","","","","",""
66270883,"2015/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1117896,"PUBLIC","2015/12/05 02:34:37","2015/12/05 03:04:41","QLD","","","","","","","","","","","","","","",""
66270887,"2015/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462793,"PUBLIC","2015/12/05 02:34:37","2015/12/05 03:04:41","SA","","","","","","","","","","","","","","",""
66270888,"2015/12/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2022180,"PUBLIC","2015/12/05 02:34:37","2015/12/05 03:04:41","VIC","","","","","","","","","","","","","","",""
66288726,"2015/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2145865,"PUBLIC","2015/12/06 01:24:09","2015/12/06 01:54:19","NSW","","","","","","","","","","","","","","",""
66288723,"2015/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1118147,"PUBLIC","2015/12/06 01:24:09","2015/12/06 01:54:19","QLD","","","","","","","","","","","","","","",""
66288727,"2015/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462822,"PUBLIC","2015/12/06 01:24:09","2015/12/06 01:54:19","SA","","","","","","","","","","","","","","",""
66288728,"2015/12/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2022015,"PUBLIC","2015/12/06 01:24:09","2015/12/06 01:54:19","VIC","","","","","","","","","","","","","","",""
66303472,"2015/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2145871,"PUBLIC","2015/12/07 01:00:41","2015/12/07 01:28:04","NSW","","","","","","","","","","","","","","",""
66303469,"2015/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1118163,"PUBLIC","2015/12/07 01:00:41","2015/12/07 01:28:04","QLD","","","","","","","","","","","","","","",""
66303473,"2015/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462811,"PUBLIC","2015/12/07 01:00:41","2015/12/07 01:28:04","SA","","","","","","","","","","","","","","",""
66303474,"2015/12/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2022086,"PUBLIC","2015/12/07 01:00:41","2015/12/07 01:28:04","VIC","","","","","","","","","","","","","","",""
66315822,"2015/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2146541,"PUBLIC","2015/12/08 01:51:31","2015/12/08 02:22:12","NSW","","","","","","","","","","","","","","",""
66315819,"2015/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1118252,"PUBLIC","2015/12/08 01:51:31","2015/12/08 02:22:12","QLD","","","","","","","","","","","","","","",""
66315823,"2015/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462823,"PUBLIC","2015/12/08 01:51:31","2015/12/08 02:22:12","SA","","","","","","","","","","","","","","",""
66315824,"2015/12/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2022862,"PUBLIC","2015/12/08 01:51:31","2015/12/08 02:22:12","VIC","","","","","","","","","","","","","","",""
66331453,"2015/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2147287,"PUBLIC","2015/12/09 02:15:10","2015/12/09 02:46:40","NSW","","","","","","","","","","","","","","",""
66331450,"2015/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1118393,"PUBLIC","2015/12/09 02:15:10","2015/12/09 02:46:40","QLD","","","","","","","","","","","","","","",""
66331454,"2015/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462882,"PUBLIC","2015/12/09 02:15:10","2015/12/09 02:46:40","SA","","","","","","","","","","","","","","",""
66331455,"2015/12/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2022485,"PUBLIC","2015/12/09 02:15:10","2015/12/09 02:46:40","VIC","","","","","","","","","","","","","","",""
66348734,"2015/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2148113,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:08:59","NSW","","","","","","","","","","","","","","",""
66348731,"2015/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1118501,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:08:59","QLD","","","","","","","","","","","","","","",""
66348735,"2015/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462887,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:08:59","SA","","","","","","","","","","","","","","",""
66348736,"2015/12/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2022770,"PUBLIC","2015/12/10 09:44:30","2015/12/10 10:08:59","VIC","","","","","","","","","","","","","","",""
66366335,"2015/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2148683,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:07:56","NSW","","","","","","","","","","","","","","",""
66366332,"2015/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1118612,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:07:56","QLD","","","","","","","","","","","","","","",""
66366336,"2015/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462930,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:07:56","SA","","","","","","","","","","","","","","",""
66366337,"2015/12/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2022988,"PUBLIC","2015/12/11 02:34:11","2015/12/11 03:07:56","VIC","","","","","","","","","","","","","","",""
66383870,"2015/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2149569,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:23:48","NSW","","","","","","","","","","","","","","",""
66383867,"2015/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1118963,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:23:48","QLD","","","","","","","","","","","","","","",""
66383871,"2015/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463058,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:23:48","SA","","","","","","","","","","","","","","",""
66383872,"2015/12/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2023537,"PUBLIC","2015/12/12 02:52:39","2015/12/12 03:23:48","VIC","","","","","","","","","","","","","","",""
66402068,"2015/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2149740,"PUBLIC","2015/12/13 01:28:22","2015/12/13 01:56:59","NSW","","","","","","","","","","","","","","",""
66402065,"2015/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1119250,"PUBLIC","2015/12/13 01:28:22","2015/12/13 01:56:59","QLD","","","","","","","","","","","","","","",""
66402069,"2015/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463104,"PUBLIC","2015/12/13 01:28:22","2015/12/13 01:56:59","SA","","","","","","","","","","","","","","",""
66402070,"2015/12/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2023528,"PUBLIC","2015/12/13 01:28:22","2015/12/13 01:56:59","VIC","","","","","","","","","","","","","","",""
66417157,"2015/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2149750,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:17:55","NSW","","","","","","","","","","","","","","",""
66417154,"2015/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1119303,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:17:55","QLD","","","","","","","","","","","","","","",""
66417158,"2015/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463098,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:17:55","SA","","","","","","","","","","","","","","",""
66417159,"2015/12/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2023644,"PUBLIC","2015/12/14 00:53:11","2015/12/14 01:17:55","VIC","","","","","","","","","","","","","","",""
66429814,"2015/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2150204,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:12:24","NSW","","","","","","","","","","","","","","",""
66429811,"2015/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1119465,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:12:24","QLD","","","","","","","","","","","","","","",""
66429815,"2015/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463032,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:12:24","SA","","","","","","","","","","","","","","",""
66429816,"2015/12/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2024283,"PUBLIC","2015/12/15 01:43:21","2015/12/15 02:12:24","VIC","","","","","","","","","","","","","","",""
66445793,"2015/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2150795,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:27:52","NSW","","","","","","","","","","","","","","",""
66445790,"2015/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1119627,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:27:52","QLD","","","","","","","","","","","","","","",""
66445794,"2015/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463063,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:27:52","SA","","","","","","","","","","","","","","",""
66445795,"2015/12/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2024041,"PUBLIC","2015/12/16 02:53:51","2015/12/16 03:27:52","VIC","","","","","","","","","","","","","","",""
66463645,"2015/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2151323,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:04:11","NSW","","","","","","","","","","","","","","",""
66463642,"2015/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1119663,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:04:11","QLD","","","","","","","","","","","","","","",""
66463646,"2015/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463100,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:04:11","SA","","","","","","","","","","","","","","",""
66463647,"2015/12/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2023820,"PUBLIC","2015/12/17 02:34:12","2015/12/17 03:04:11","VIC","","","","","","","","","","","","","","",""
66481671,"2015/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2151844,"PUBLIC","2015/12/18 02:59:29","2015/12/18 03:33:07","NSW","","","","","","","","","","","","","","",""
66481668,"2015/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1119738,"PUBLIC","2015/12/18 02:59:29","2015/12/18 03:33:07","QLD","","","","","","","","","","","","","","",""
66481672,"2015/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463107,"PUBLIC","2015/12/18 02:59:29","2015/12/18 03:33:07","SA","","","","","","","","","","","","","","",""
66481673,"2015/12/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2024167,"PUBLIC","2015/12/18 02:59:29","2015/12/18 03:33:07","VIC","","","","","","","","","","","","","","",""
66499983,"2015/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2152752,"PUBLIC","2015/12/19 02:40:25","2015/12/19 03:12:39","NSW","","","","","","","","","","","","","","",""
66499980,"2015/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1119967,"PUBLIC","2015/12/19 02:40:25","2015/12/19 03:12:39","QLD","","","","","","","","","","","","","","",""
66499984,"2015/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463301,"PUBLIC","2015/12/19 02:40:25","2015/12/19 03:12:39","SA","","","","","","","","","","","","","","",""
66499985,"2015/12/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2024922,"PUBLIC","2015/12/19 02:40:25","2015/12/19 03:12:39","VIC","","","","","","","","","","","","","","",""
66518472,"2015/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2153346,"PUBLIC","2015/12/20 01:40:54","2015/12/20 02:10:13","NSW","","","","","","","","","","","","","","",""
66518469,"2015/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1120168,"PUBLIC","2015/12/20 01:40:54","2015/12/20 02:10:13","QLD","","","","","","","","","","","","","","",""
66518473,"2015/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463385,"PUBLIC","2015/12/20 01:40:54","2015/12/20 02:10:13","SA","","","","","","","","","","","","","","",""
66518474,"2015/12/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2025051,"PUBLIC","2015/12/20 01:40:54","2015/12/20 02:10:13","VIC","","","","","","","","","","","","","","",""
66533514,"2015/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2153349,"PUBLIC","2015/12/21 01:01:21","2015/12/21 01:29:10","NSW","","","","","","","","","","","","","","",""
66533511,"2015/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1120185,"PUBLIC","2015/12/21 01:01:21","2015/12/21 01:29:10","QLD","","","","","","","","","","","","","","",""
66533515,"2015/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463365,"PUBLIC","2015/12/21 01:01:21","2015/12/21 01:29:10","SA","","","","","","","","","","","","","","",""
66533516,"2015/12/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2025102,"PUBLIC","2015/12/21 01:01:21","2015/12/21 01:29:10","VIC","","","","","","","","","","","","","","",""
66545826,"2015/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2153909,"PUBLIC","2015/12/22 01:43:52","2015/12/22 02:16:15","NSW","","","","","","","","","","","","","","",""
66545823,"2015/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1120295,"PUBLIC","2015/12/22 01:43:52","2015/12/22 02:16:15","QLD","","","","","","","","","","","","","","",""
66545827,"2015/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463519,"PUBLIC","2015/12/22 01:43:52","2015/12/22 02:16:15","SA","","","","","","","","","","","","","","",""
66545828,"2015/12/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2025829,"PUBLIC","2015/12/22 01:43:52","2015/12/22 02:16:15","VIC","","","","","","","","","","","","","","",""
66561907,"2015/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2154848,"PUBLIC","2015/12/23 02:14:38","2015/12/23 02:46:48","NSW","","","","","","","","","","","","","","",""
66561904,"2015/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1120534,"PUBLIC","2015/12/23 02:14:38","2015/12/23 02:46:48","QLD","","","","","","","","","","","","","","",""
66561908,"2015/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463536,"PUBLIC","2015/12/23 02:14:38","2015/12/23 02:46:48","SA","","","","","","","","","","","","","","",""
66561909,"2015/12/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2025749,"PUBLIC","2015/12/23 02:14:38","2015/12/23 02:46:48","VIC","","","","","","","","","","","","","","",""
66579953,"2015/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2155643,"PUBLIC","2015/12/24 02:20:46","2015/12/24 02:50:39","NSW","","","","","","","","","","","","","","",""
66579950,"2015/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1120718,"PUBLIC","2015/12/24 02:20:46","2015/12/24 02:50:39","QLD","","","","","","","","","","","","","","",""
66579954,"2015/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463624,"PUBLIC","2015/12/24 02:20:46","2015/12/24 02:50:39","SA","","","","","","","","","","","","","","",""
66579955,"2015/12/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2026119,"PUBLIC","2015/12/24 02:20:46","2015/12/24 02:50:39","VIC","","","","","","","","","","","","","","",""
66598203,"2015/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2156287,"PUBLIC","2015/12/25 02:20:37","2015/12/25 02:52:42","NSW","","","","","","","","","","","","","","",""
66598200,"2015/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1120762,"PUBLIC","2015/12/25 02:20:37","2015/12/25 02:52:42","QLD","","","","","","","","","","","","","","",""
66598204,"2015/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463740,"PUBLIC","2015/12/25 02:20:37","2015/12/25 02:52:42","SA","","","","","","","","","","","","","","",""
66598205,"2015/12/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2026508,"PUBLIC","2015/12/25 02:20:37","2015/12/25 02:52:42","VIC","","","","","","","","","","","","","","",""
66616256,"2015/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2156471,"PUBLIC","2015/12/26 01:15:06","2015/12/26 01:43:20","NSW","","","","","","","","","","","","","","",""
66616253,"2015/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1120772,"PUBLIC","2015/12/26 01:15:06","2015/12/26 01:43:20","QLD","","","","","","","","","","","","","","",""
66616257,"2015/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463843,"PUBLIC","2015/12/26 01:15:06","2015/12/26 01:43:20","SA","","","","","","","","","","","","","","",""
66616258,"2015/12/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2026463,"PUBLIC","2015/12/26 01:15:06","2015/12/26 01:43:20","VIC","","","","","","","","","","","","","","",""
66630813,"2015/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2156471,"PUBLIC","2015/12/27 00:50:45","2015/12/27 01:15:59","NSW","","","","","","","","","","","","","","",""
66630810,"2015/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1120772,"PUBLIC","2015/12/27 00:50:45","2015/12/27 01:15:59","QLD","","","","","","","","","","","","","","",""
66630814,"2015/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463838,"PUBLIC","2015/12/27 00:50:45","2015/12/27 01:15:59","SA","","","","","","","","","","","","","","",""
66630815,"2015/12/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2026468,"PUBLIC","2015/12/27 00:50:45","2015/12/27 01:15:59","VIC","","","","","","","","","","","","","","",""
66643107,"2015/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2156471,"PUBLIC","2015/12/28 00:32:05","2015/12/28 00:54:53","NSW","","","","","","","","","","","","","","",""
66643104,"2015/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1120772,"PUBLIC","2015/12/28 00:32:05","2015/12/28 00:54:53","QLD","","","","","","","","","","","","","","",""
66643108,"2015/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463838,"PUBLIC","2015/12/28 00:32:05","2015/12/28 00:54:53","SA","","","","","","","","","","","","","","",""
66643109,"2015/12/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2026475,"PUBLIC","2015/12/28 00:32:05","2015/12/28 00:54:53","VIC","","","","","","","","","","","","","","",""
66655242,"2015/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2156475,"PUBLIC","2015/12/29 00:24:36","2015/12/29 00:47:11","NSW","","","","","","","","","","","","","","",""
66655239,"2015/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1120772,"PUBLIC","2015/12/29 00:24:36","2015/12/29 00:47:11","QLD","","","","","","","","","","","","","","",""
66655243,"2015/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463838,"PUBLIC","2015/12/29 00:24:36","2015/12/29 00:47:11","SA","","","","","","","","","","","","","","",""
66655244,"2015/12/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2026485,"PUBLIC","2015/12/29 00:24:36","2015/12/29 00:47:11","VIC","","","","","","","","","","","","","","",""
66667583,"2015/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2157172,"PUBLIC","2015/12/30 01:18:18","2015/12/30 01:46:52","NSW","","","","","","","","","","","","","","",""
66667580,"2015/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1120755,"PUBLIC","2015/12/30 01:18:18","2015/12/30 01:46:52","QLD","","","","","","","","","","","","","","",""
66667584,"2015/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463791,"PUBLIC","2015/12/30 01:18:18","2015/12/30 01:46:52","SA","","","","","","","","","","","","","","",""
66667585,"2015/12/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2027032,"PUBLIC","2015/12/30 01:18:18","2015/12/30 01:46:52","VIC","","","","","","","","","","","","","","",""
66684017,"2015/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2157702,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:03:43","NSW","","","","","","","","","","","","","","",""
66684014,"2015/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1120859,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:03:43","QLD","","","","","","","","","","","","","","",""
66684018,"2015/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",463913,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:03:43","SA","","","","","","","","","","","","","","",""
66684019,"2015/12/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2027352,"PUBLIC","2015/12/31 01:32:35","2015/12/31 02:03:43","VIC","","","","","","","","","","","","","","",""
66701608,"2015/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2158226,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:42:35","NSW","","","","","","","","","","","","","","",""
66701605,"2015/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1120964,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:42:35","QLD","","","","","","","","","","","","","","",""
66701609,"2015/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",464008,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:42:35","SA","","","","","","","","","","","","","","",""
66701610,"2015/12/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2027694,"PUBLIC","2016/01/01 02:10:00","2016/01/01 02:42:35","VIC","","","","","","","","","","","","","","",""
66223103,"2015/12/01 00:00:00","M22","CON_TFR_INP_JUR",31615,"PUBLIC","2015/12/02 02:10:07","2015/12/02 03:33:34","NSW","","","","","","","","","","","","","","",""
66223100,"2015/12/01 00:00:00","M22","CON_TFR_INP_JUR",7847,"PUBLIC","2015/12/02 02:10:07","2015/12/02 03:33:34","QLD","","","","","","","","","","","","","","",""
66223104,"2015/12/01 00:00:00","M22","CON_TFR_INP_JUR",7656,"PUBLIC","2015/12/02 02:10:07","2015/12/02 03:33:34","SA","","","","","","","","","","","","","","",""
66223105,"2015/12/01 00:00:00","M22","CON_TFR_INP_JUR",21927,"PUBLIC","2015/12/02 02:10:07","2015/12/02 03:33:34","VIC","","","","","","","","","","","","","","",""
66240776,"2015/12/02 00:00:00","M22","CON_TFR_INP_JUR",31182,"PUBLIC","2015/12/03 02:09:54","2015/12/03 03:33:16","NSW","","","","","","","","","","","","","","",""
66240773,"2015/12/02 00:00:00","M22","CON_TFR_INP_JUR",7565,"PUBLIC","2015/12/03 02:09:54","2015/12/03 03:33:16","QLD","","","","","","","","","","","","","","",""
66240777,"2015/12/02 00:00:00","M22","CON_TFR_INP_JUR",7508,"PUBLIC","2015/12/03 02:09:54","2015/12/03 03:33:16","SA","","","","","","","","","","","","","","",""
66240778,"2015/12/02 00:00:00","M22","CON_TFR_INP_JUR",21782,"PUBLIC","2015/12/03 02:09:54","2015/12/03 03:33:16","VIC","","","","","","","","","","","","","","",""
66258550,"2015/12/03 00:00:00","M22","CON_TFR_INP_JUR",30914,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","NSW","","","","","","","","","","","","","","",""
66258547,"2015/12/03 00:00:00","M22","CON_TFR_INP_JUR",7671,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","QLD","","","","","","","","","","","","","","",""
66258551,"2015/12/03 00:00:00","M22","CON_TFR_INP_JUR",7580,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","SA","","","","","","","","","","","","","","",""
66258552,"2015/12/03 00:00:00","M22","CON_TFR_INP_JUR",22388,"PUBLIC","2015/12/04 02:31:39","2015/12/04 03:57:14","VIC","","","","","","","","","","","","","","",""
66276376,"2015/12/04 00:00:00","M22","CON_TFR_INP_JUR",30293,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","NSW","","","","","","","","","","","","","","",""
66276373,"2015/12/04 00:00:00","M22","CON_TFR_INP_JUR",7370,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","QLD","","","","","","","","","","","","","","",""
66276377,"2015/12/04 00:00:00","M22","CON_TFR_INP_JUR",7411,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","SA","","","","","","","","","","","","","","",""
66276378,"2015/12/04 00:00:00","M22","CON_TFR_INP_JUR",21712,"PUBLIC","2015/12/05 02:34:37","2015/12/05 04:00:29","VIC","","","","","","","","","","","","","","",""
66291566,"2015/12/05 00:00:00","M22","CON_TFR_INP_JUR",29429,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","NSW","","","","","","","","","","","","","","",""
66291563,"2015/12/05 00:00:00","M22","CON_TFR_INP_JUR",7595,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","QLD","","","","","","","","","","","","","","",""
66291567,"2015/12/05 00:00:00","M22","CON_TFR_INP_JUR",7068,"PUBLIC","2015/12/06 01:24:09","2015/12/06 02:40:12","SA","","","","","","","","","","","","","","",""
