C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/12/15 12:49:53,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/12/16 08:00:00,2343,2457,2591,5763,5357, 548 ,-3314,0 ,5905,3314,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/16 14:00:00,2626,2741,2877,5763,5357, 548 ,-3027,0 ,5905,3027,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/16 20:00:00,2609,2725,2860,5763,5357, 548 ,-3044,0 ,5905,3044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/17 02:00:00,2426,2541,2676,5763,5477, 548 ,-3349,0 ,6025,3349,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/17 08:00:00,2159,2280,2410,5763,5477, 548 ,-3615,0 ,6025,3615,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/17 14:00:00,2597,2721,2852,5763,5477, 548 ,-3173,0 ,6025,3173,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/17 20:00:00,2608,2732,2863,5763,5477, 548 ,-3161,0 ,6025,3161,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/18 02:00:00,2455,2578,2709,5763,5559, 548 ,-3398,0 ,6107,3398,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/18 08:00:00,1865,1997,2142,5763,5559, 548 ,-3965,0 ,6107,3965,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/18 14:00:00,2084,2218,2364,5763,5559, 548 ,-3743,0 ,6107,3743,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/18 20:00:00,2238,2372,2519,5763,5559, 548 ,-3588,0 ,6107,3588,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/19 02:00:00,2236,2370,2517,5763,5559, 548 ,-3590,0 ,6107,3590,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/19 08:00:00,2203,2347,2561,5763,5255, 548 ,-3242,0 ,5803,3242,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/19 14:00:00,2495,2641,2857,5763,5407, 548 ,-3097,0 ,5955,3097,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/19 20:00:00,2510,2656,2872,5763,5559, 548 ,-3234,0 ,6107,3234,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/20 02:00:00,2437,2582,2798,5763,5536, 548 ,-3286,0 ,6084,3286,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/20 08:00:00,2468,2623,2809,5763,5536, 548 ,-3275,0 ,6084,3275,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/20 14:00:00,2941,3099,3289,5763,5536, 548 ,-2795,0 ,6084,2795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/20 20:00:00,2951,3109,3299,5763,5578, 548 ,-2827,0 ,6126,2827,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/21 02:00:00,2804,2962,3151,5763,5578, 548 ,-2975,0 ,6126,2975,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/21 08:00:00,2618,2955,3577,5763,5578, 548 ,-2549,0 ,6126,2549,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/21 14:00:00,2667,3010,3644,5763,5578, 548 ,-2482,0 ,6126,2482,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/21 20:00:00,2684,3030,3668,5763,5555, 548 ,-2435,0 ,6103,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/22 02:00:00,1626,1832,2209,5763,5601, 548 ,-3940,0 ,6149,3940,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/22 08:00:00,2618,2955,3577,5763,5426, 548 ,-2397,0 ,5974,2397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/22 14:00:00,2667,3010,3644,5763,5426, 548 ,-2329,0 ,5974,2329,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/22 20:00:00,2684,3030,3668,5763,5426, 548 ,-2305,0 ,5974,2305,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/23 02:00:00,1626,1832,2209,5763,5601, 548 ,-3940,0 ,6149,3940,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/23 08:00:00,2618,2955,3577,5763,5601, 548 ,-2572,0 ,6149,2572,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/23 14:00:00,2667,3010,3644,5763,5601, 548 ,-2505,0 ,6149,2505,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/23 20:00:00,2684,3030,3668,5763,5601, 548 ,-2481,0 ,6149,2481,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/24 02:00:00,1626,1832,2209,5763,5601, 548 ,-3940,0 ,6149,3940,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/24 08:00:00,2407,2737,3346,5763,5601, 548 ,-2803,0 ,6149,2803,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/24 14:00:00,2396,2725,3332,5763,5601, 548 ,-2817,0 ,6149,2817,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/24 20:00:00,2420,2751,3364,5763,5601, 548 ,-2785,0 ,6149,2785,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/25 02:00:00,1700,1930,2352,5763,5601, 548 ,-3797,0 ,6149,3797,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/25 08:00:00,2268,2586,3156,5763,5601, 548 ,-2993,0 ,6149,2993,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/25 14:00:00,2311,2636,3217,5763,5601, 548 ,-2932,0 ,6149,2932,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/25 20:00:00,2424,2765,3378,5763,5601, 548 ,-2771,0 ,6149,2771,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/26 02:00:00,1628,1854,2256,5763,5601, 548 ,-3893,0 ,6149,3893,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/26 08:00:00,2272,2272,3168,5763,5601, 548 ,-2981,0 ,6149,2981,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/26 14:00:00,2316,2316,3230,5763,5601, 548 ,-2919,0 ,6149,2919,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/26 20:00:00,2429,2429,3391,5763,5601, 548 ,-2758,0 ,6149,2758,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/27 02:00:00,1631,1631,2265,5763,5601, 548 ,-3884,0 ,6149,3884,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/27 08:00:00,2279,2279,3180,5763,5601, 548 ,-2969,0 ,6149,2969,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/12/27 14:00:00,2322,2322,3242,5763,5601, 548 ,-2907,0 ,6149,2907,340,0,72,0,100,0,400.8,1,120,0,512,,
