C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/04 10:55:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/08/05 08:00:00,2567,2682,2817,5758,5074, 528 ,-2784,0 ,5602,2784,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/05 14:00:00,2303,2417,2551,5758,5074, 528 ,-3051,0 ,5602,3051,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/05 20:00:00,2704,2819,2956,5758,5074, 528 ,-2646,0 ,5602,2646,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/06 02:00:00,2544,2659,2794,5758,5074, 528 ,-2807,0 ,5602,2807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/06 08:00:00,2111,2231,2361,5758,5074, 528 ,-3241,0 ,5602,3241,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/06 14:00:00,2085,2206,2335,5758,5074, 528 ,-3267,0 ,5602,3267,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/06 20:00:00,2545,2668,2799,5758,5074, 528 ,-2802,0 ,5602,2802,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/07 02:00:00,2376,2498,2629,5758,5074, 528 ,-2973,0 ,5602,2973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/07 08:00:00,1987,2119,2265,5758,5074, 528 ,-3337,0 ,5602,3337,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/07 14:00:00,2177,2311,2457,5758,5074, 528 ,-3145,0 ,5602,3145,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/07 20:00:00,2711,2847,2997,5758,5050, 528 ,-2581,0 ,5578,2581,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/08 02:00:00,2583,2720,2868,5758,5050, 528 ,-2709,0 ,5578,2709,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/08 08:00:00,2570,2716,2933,5758,4934, 528 ,-2529,0 ,5462,2529,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/08 14:00:00,2538,2684,2901,5758,4934, 528 ,-2561,0 ,5462,2561,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/08 20:00:00,3064,3212,3434,5758,4934, 528 ,-2028,0 ,5462,2028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/09 02:00:00,2857,3005,3225,5758,4934, 528 ,-2237,0 ,5462,2237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/09 08:00:00,2636,2792,2980,5758,5145, 528 ,-2693,0 ,5673,2693,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/09 14:00:00,2530,2686,2872,5758,5145, 528 ,-2800,0 ,5673,2800,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/09 20:00:00,3107,3266,3457,5758,5145, 528 ,-2215,0 ,5673,2215,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/10 02:00:00,2914,3072,3261,5758,5112, 528 ,-2378,0 ,5640,2378,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/10 08:00:00,2667,2789,2948,5758,5136, 528 ,-2716,0 ,5664,2716,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/10 14:00:00,2434,2544,2689,5758,5136, 528 ,-2975,0 ,5664,2975,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/10 20:00:00,2890,3022,3196,5758,5169, 528 ,-2501,0 ,5697,2501,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/11 02:00:00,1560,1630,1722,5758,5169, 528 ,-3975,0 ,5697,3975,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/11 08:00:00,2667,2789,2948,5758,5136, 528 ,-2716,0 ,5664,2716,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/11 14:00:00,2434,2544,2689,5758,5169, 528 ,-3008,0 ,5697,3008,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/11 20:00:00,2890,3022,3196,5758,5169, 528 ,-2501,0 ,5697,2501,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/12 02:00:00,1560,1630,1722,5758,5169, 528 ,-3975,0 ,5697,3975,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/12 08:00:00,2667,2789,2948,5758,5169, 528 ,-2749,0 ,5697,2749,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/12 14:00:00,2434,2544,2689,5758,5169, 528 ,-3008,0 ,5697,3008,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/12 20:00:00,2890,3022,3196,5758,5169, 528 ,-2501,0 ,5697,2501,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/13 02:00:00,1560,1630,1722,5758,5169, 528 ,-3975,0 ,5697,3975,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/13 08:00:00,2292,2385,2526,5758,5169, 528 ,-3171,0 ,5697,3171,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/13 14:00:00,2116,2202,2331,5758,5169, 528 ,-3365,0 ,5697,3365,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/13 20:00:00,2651,2759,2923,5758,5026, 528 ,-2631,0 ,5554,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/14 02:00:00,1574,1638,1733,5758,5026, 528 ,-3821,0 ,5554,3821,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/14 08:00:00,2046,2128,2253,5758,5026, 528 ,-3301,0 ,5554,3301,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/14 14:00:00,1976,2056,2176,5758,5026, 528 ,-3377,0 ,5554,3377,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/14 20:00:00,2646,2753,2917,5758,5026, 528 ,-2637,0 ,5554,2637,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/15 02:00:00,1509,1569,1661,5758,5026, 528 ,-3893,0 ,5554,3893,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/15 08:00:00,2624,2746,2906,5758,4870, 528 ,-2492,0 ,5398,2492,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/15 14:00:00,2395,2506,2651,5758,4870, 528 ,-2747,0 ,5398,2747,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/15 20:00:00,2844,2976,3150,5758,4870, 528 ,-2247,0 ,5398,2247,340,0,72,0,100,0,400.8,1,120,0,512,,
