C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/11/03 10:53:26,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/11/04 08:00:00,2230,2344,2478,5763,4430, 560 ,-2513,0 ,4990,2513,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/04 14:00:00,2463,2578,2713,5763,4430, 560 ,-2278,0 ,4990,2278,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/04 20:00:00,2484,2598,2734,5763,4430, 560 ,-2257,0 ,4990,2257,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/05 02:00:00,2404,2518,2653,5763,4430, 560 ,-2338,0 ,4990,2338,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/05 08:00:00,2222,2343,2473,5763,4430, 560 ,-2518,0 ,4990,2518,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/05 14:00:00,2532,2655,2786,5763,4430, 560 ,-2204,0 ,4990,2204,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/05 20:00:00,2521,2644,2775,5763,4430, 560 ,-2215,0 ,4990,2215,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/06 02:00:00,2371,2493,2624,5763,4430, 560 ,-2366,0 ,4990,2366,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/06 08:00:00,1989,2122,2268,5763,4430, 560 ,-2723,0 ,4990,2723,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/06 14:00:00,2140,2273,2420,5763,4430, 560 ,-2571,0 ,4990,2571,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/06 20:00:00,2252,2386,2533,5763,4430, 560 ,-2457,0 ,4990,2457,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/07 02:00:00,2189,2323,2470,5763,4050, 560 ,-2141,0 ,4610,2141,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/07 08:00:00,2203,2347,2561,5763,4050, 560 ,-2050,0 ,4610,2050,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/07 14:00:00,2304,2448,2663,5763,4050, 560 ,-1948,0 ,4610,1948,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/07 20:00:00,2378,2523,2738,5763,4050, 560 ,-1872,0 ,4610,1872,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/08 02:00:00,2281,2425,2640,5763,4050, 560 ,-1970,0 ,4610,1970,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/08 08:00:00,2125,2278,2462,5763,4050, 560 ,-2148,0 ,4610,2148,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/08 14:00:00,2214,2367,2552,5763,4050, 560 ,-2059,0 ,4610,2059,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/08 20:00:00,2340,2494,2680,5763,4050, 560 ,-1931,0 ,4610,1931,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/09 02:00:00,2262,2416,2600,5763,4151, 560 ,-2110,0 ,4711,2110,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/09 08:00:00,2442,2506,2901,5763,4151, 560 ,-1810,0 ,4711,1810,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/09 14:00:00,2455,2520,2916,5763,4151, 560 ,-1794,0 ,4711,1794,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/09 20:00:00,2487,2552,2954,5763,4151, 560 ,-1756,0 ,4711,1756,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/10 02:00:00,1527,1566,1808,5763,4151, 560 ,-2902,0 ,4711,2902,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/10 08:00:00,2442,2506,2901,5763,4151, 560 ,-1810,0 ,4711,1810,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/10 14:00:00,2455,2520,2916,5763,4151, 560 ,-1794,0 ,4711,1794,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/10 20:00:00,2487,2552,2954,5763,4151, 560 ,-1756,0 ,4711,1756,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/11 02:00:00,1527,1566,1808,5763,4151, 560 ,-2902,0 ,4711,2902,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/11 08:00:00,2442,2506,2901,5763,4151, 560 ,-1810,0 ,4711,1810,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/11 14:00:00,2455,2520,2916,5763,4486, 560 ,-2129,0 ,5046,2129,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/11 20:00:00,2487,2552,2954,5763,4541, 560 ,-2146,0 ,5101,2146,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/12 02:00:00,1527,1566,1808,5763,4541, 560 ,-3292,0 ,5101,3292,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/12 08:00:00,2217,2277,2604,5763,4541, 560 ,-2497,0 ,5101,2497,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/12 14:00:00,2192,2252,2575,5763,4541, 560 ,-2526,0 ,5101,2526,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/12 20:00:00,2297,2360,2699,5763,4398, 560 ,-2259,0 ,4958,2259,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/13 02:00:00,1583,1626,1857,5763,4778, 560 ,-3481,0 ,5338,3481,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/13 08:00:00,2015,2072,2377,5763,4778, 560 ,-2960,0 ,5338,2960,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/13 14:00:00,2027,2085,2392,5763,4778, 560 ,-2946,0 ,5338,2946,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/13 20:00:00,2299,2365,2715,5763,4778, 560 ,-2623,0 ,5338,2623,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/14 02:00:00,1509,1552,1778,5763,4735, 560 ,-3517,0 ,5295,3517,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/14 08:00:00,2449,2537,3023,5763,4735, 560 ,-2272,0 ,5295,2272,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/14 14:00:00,2462,2551,3040,5763,4735, 560 ,-2256,0 ,5295,2256,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/14 20:00:00,2494,2584,3080,5763,4735, 560 ,-2216,0 ,5295,2216,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/15 02:00:00,1526,1580,1878,5763,4735, 560 ,-3417,0 ,5295,3417,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/15 08:00:00,2449,2537,3023,5763,5105, 560 ,-2642,0 ,5665,2642,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/11/15 14:00:00,2462,2551,3040,5763,5105, 560 ,-2626,0 ,5665,2626,340,0,72,0,108,0,408.5,1,120,0,520,,
