C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/30 12:22:47,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/07/01 08:00:00,2619,2734,2870,5762,5413, 538 ,-3080,0 ,5951,3080,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/01 14:00:00,2329,2443,2578,5762,5413, 538 ,-3373,0 ,5951,3373,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/01 20:00:00,2817,2934,3071,5762,5530, 538 ,-2997,0 ,6068,2997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/02 02:00:00,2653,2768,2905,5762,5290, 538 ,-2923,0 ,5828,2923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/02 08:00:00,2213,2334,2464,5762,5210, 538 ,-3284,0 ,5748,3284,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/02 14:00:00,2146,2267,2396,5762,5210, 538 ,-3352,0 ,5748,3352,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/02 20:00:00,2649,2772,2905,5762,5210, 538 ,-2843,0 ,5748,2843,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/03 02:00:00,2464,2586,2718,5762,5210, 538 ,-3030,0 ,5748,3030,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/03 08:00:00,2061,2194,2340,5762,5450, 538 ,-3648,0 ,5988,3648,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/03 14:00:00,2168,2302,2448,5762,5450, 538 ,-3540,0 ,5988,3540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/03 20:00:00,2737,2874,3024,5762,5450, 538 ,-2964,0 ,5988,2964,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/04 02:00:00,2613,2749,2899,5762,5530, 538 ,-3169,0 ,6068,3169,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/04 08:00:00,2657,2803,3021,5762,5625, 538 ,-3142,0 ,6163,3142,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/04 14:00:00,2594,2740,2958,5762,5625, 538 ,-3205,0 ,6163,3205,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/04 20:00:00,3175,3324,3547,5762,5625, 538 ,-2616,0 ,6163,2616,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/05 02:00:00,2957,3105,3325,5762,5625, 538 ,-2838,0 ,6163,2838,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/05 08:00:00,2727,2883,3072,5762,5625, 538 ,-3091,0 ,6163,3091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/05 14:00:00,2598,2754,2942,5762,5625, 538 ,-3221,0 ,6163,3221,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/05 20:00:00,3161,3320,3512,5762,5625, 538 ,-2651,0 ,6163,2651,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/06 02:00:00,2952,3110,3300,5762,5587, 538 ,-2825,0 ,6125,2825,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/06 08:00:00,2720,2835,2995,5762,5587, 538 ,-3130,0 ,6125,3130,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/06 14:00:00,2498,2603,2749,5762,5587, 538 ,-3376,0 ,6125,3376,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/06 20:00:00,2983,3109,3285,5762,5587, 538 ,-2840,0 ,6125,2840,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/07 02:00:00,1585,1651,1742,5762,5347, 538 ,-4143,0 ,5885,4143,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/07 08:00:00,2720,2835,2995,5762,5157, 538 ,-2700,0 ,5695,2700,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/07 14:00:00,2498,2603,2749,5762,5157, 538 ,-2946,0 ,5695,2946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/07 20:00:00,2983,3109,3285,5762,5157, 538 ,-2410,0 ,5695,2410,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/08 02:00:00,1585,1651,1742,5762,5347, 538 ,-4143,0 ,5885,4143,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/08 08:00:00,2720,2835,2995,5762,5347, 538 ,-2890,0 ,5885,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/08 14:00:00,2498,2603,2749,5762,5347, 538 ,-3136,0 ,5885,3136,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/08 20:00:00,2983,3109,3285,5762,5347, 538 ,-2600,0 ,5885,2600,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/09 02:00:00,1585,1651,1742,5762,5368, 538 ,-4164,0 ,5906,4164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/09 08:00:00,2385,2490,2618,5762,5368, 538 ,-3288,0 ,5906,3288,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/09 14:00:00,2192,2288,2405,5762,5368, 538 ,-3501,0 ,5906,3501,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/09 20:00:00,2776,2900,3048,5762,5368, 538 ,-2858,0 ,5906,2858,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/10 02:00:00,1608,1678,1762,5762,5368, 538 ,-4144,0 ,5906,4144,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/10 08:00:00,2146,2240,2352,5762,5368, 538 ,-3554,0 ,5906,3554,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/10 14:00:00,2076,2167,2275,5762,5368, 538 ,-3631,0 ,5906,3631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/10 20:00:00,2776,2900,3046,5762,5368, 538 ,-2860,0 ,5906,2860,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/11 02:00:00,1559,1627,1708,5762,5368, 538 ,-4198,0 ,5906,4198,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/11 08:00:00,2722,2837,2991,5762,5368, 538 ,-2915,0 ,5906,2915,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/11 14:00:00,2500,2605,2747,5762,5368, 538 ,-3159,0 ,5906,3159,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/11 20:00:00,2985,3111,3281,5762,5368, 538 ,-2625,0 ,5906,2625,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/12 02:00:00,1586,1652,1740,5762,5368, 538 ,-4166,0 ,5906,4166,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/12 08:00:00,2722,2837,2991,5762,5178, 538 ,-2725,0 ,5716,2725,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/12 14:00:00,2500,2605,2747,5762,5178, 538 ,-2969,0 ,5716,2969,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/12 20:00:00,2985,3111,3281,5762,5178, 538 ,-2435,0 ,5716,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/13 02:00:00,1586,1652,1741,5762,5155, 538 ,-3952,0 ,5693,3952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/13 08:00:00,2722,2837,2992,5762,5155, 538 ,-2701,0 ,5693,2701,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/13 14:00:00,2500,2605,2747,5762,5155, 538 ,-2946,0 ,5693,2946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/13 20:00:00,2985,3111,3282,5762,5155, 538 ,-2411,0 ,5693,2411,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/14 02:00:00,1586,1652,1741,5762,5155, 538 ,-3952,0 ,5693,3952,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/14 08:00:00,2722,2837,2992,5762,5155, 538 ,-2701,0 ,5693,2701,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/14 14:00:00,2500,2605,2747,5762,5155, 538 ,-2946,0 ,5693,2946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/14 20:00:00,2985,3111,3282,5762,5132, 538 ,-2388,0 ,5670,2388,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/15 02:00:00,1586,1652,1740,5762,5178, 538 ,-3976,0 ,5716,3976,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/15 08:00:00,2722,2837,2991,5762,5178, 538 ,-2725,0 ,5716,2725,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/15 14:00:00,2500,2605,2747,5762,5178, 538 ,-2969,0 ,5716,2969,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/15 20:00:00,2985,3111,3281,5762,5178, 538 ,-2435,0 ,5716,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/16 02:00:00,1586,1652,1740,5762,5178, 538 ,-3976,0 ,5716,3976,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/16 08:00:00,2378,2483,2606,5762,5178, 538 ,-3110,0 ,5716,3110,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/16 14:00:00,2186,2281,2395,5762,5178, 538 ,-3321,0 ,5716,3321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/16 20:00:00,2768,2890,3035,5762,5035, 538 ,-2538,0 ,5573,2538,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/17 02:00:00,1603,1673,1755,5762,5035, 538 ,-3818,0 ,5573,3818,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/17 08:00:00,2138,2231,2342,5762,5035, 538 ,-3231,0 ,5573,3231,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/17 14:00:00,2068,2159,2266,5762,5035, 538 ,-3307,0 ,5573,3307,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/17 20:00:00,2766,2888,3033,5762,5035, 538 ,-2540,0 ,5573,2540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/18 02:00:00,1554,1621,1701,5762,5035, 538 ,-3872,0 ,5573,3872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/18 08:00:00,2718,2834,2987,5762,5035, 538 ,-2586,0 ,5573,2586,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/18 14:00:00,2496,2602,2742,5762,5035, 538 ,-2831,0 ,5573,2831,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/18 20:00:00,2980,3108,3276,5762,5035, 538 ,-2297,0 ,5573,2297,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/19 02:00:00,1584,1650,1738,5762,5073, 538 ,-3873,0 ,5611,3873,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/19 08:00:00,2718,2834,2987,5762,5216, 538 ,-2767,0 ,5754,2767,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/19 14:00:00,2496,2602,2742,5762,5216, 538 ,-3012,0 ,5754,3012,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/19 20:00:00,2980,3108,3276,5762,5216, 538 ,-2478,0 ,5754,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/20 02:00:00,1584,1650,1738,5762,5216, 538 ,-4016,0 ,5754,4016,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/20 08:00:00,2718,2834,2987,5762,5216, 538 ,-2767,0 ,5754,2767,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/20 14:00:00,2496,2602,2742,5762,5216, 538 ,-3012,0 ,5754,3012,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/20 20:00:00,2980,3108,3276,5762,5216, 538 ,-2478,0 ,5754,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/21 02:00:00,1584,1650,1738,5762,5406, 538 ,-4206,0 ,5944,4206,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/21 08:00:00,2718,2834,2987,5762,5216, 538 ,-2767,0 ,5754,2767,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/21 14:00:00,2496,2602,2742,5762,5216, 538 ,-3012,0 ,5754,3012,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/21 20:00:00,2980,3108,3276,5762,5216, 538 ,-2478,0 ,5754,2478,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/22 02:00:00,1584,1650,1738,5762,5216, 538 ,-4016,0 ,5754,4016,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/07/02 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/03 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/04 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/05 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/06 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/07 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/08 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/09 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/10 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/11 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/12 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/13 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/14 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/15 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/16 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/17 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/18 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/19 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/20 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/21 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/22 02:00:00,1545,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,01-Jul-16,01-Jul-16,MU911.0; MU913.0; MU G5,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,01-Jul-16,01-Jul-16,MU931.0,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,01-Jul-16,01-Jul-16,MU941.0,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,01-Jul-16,01-Jul-16,MU921.0,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,28-Jun-16,12-Jul-16,KW-ST91; KW SUT6,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,07-Jul-16,07-Jul-16,KW BTT1 H,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jul-16,07-Jul-16,KW-BIB81; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jul-16,08-Jul-16,A 132; A-OP81; A T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Jul-16,05-Jul-16,KDN-BNY81; KDN 220; KDN T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jun-16,01-Jul-16,CT820.0; CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Jul-16,03-Jul-16,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Jul-16,03-Jul-16,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Jul-16,03-Jul-16,PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
