C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/11 11:07:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/08/12 08:00:00,2554,2669,2804,5762,5073, 538 ,-2806,0 ,5611,2806,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/12 14:00:00,2287,2401,2535,5762,5073, 538 ,-3076,0 ,5611,3076,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/12 20:00:00,2755,2871,3008,5762,5073, 538 ,-2602,0 ,5611,2602,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/13 02:00:00,2606,2722,2857,5762,5073, 538 ,-2753,0 ,5611,2753,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/13 08:00:00,2241,2363,2492,5762,5073, 538 ,-3118,0 ,5611,3118,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/13 14:00:00,2089,2210,2339,5762,5073, 538 ,-3272,0 ,5611,3272,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/13 20:00:00,2643,2766,2899,5762,4930, 538 ,-2569,0 ,5468,2569,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/14 02:00:00,2503,2626,2757,5762,4930, 538 ,-2710,0 ,5468,2710,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/14 08:00:00,2045,2178,2323,5762,4930, 538 ,-3144,0 ,5468,3144,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/14 14:00:00,2098,2231,2377,5762,4930, 538 ,-3090,0 ,5468,3090,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/14 20:00:00,2648,2784,2934,5762,4930, 538 ,-2534,0 ,5468,2534,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/15 02:00:00,2541,2677,2825,5762,4930, 538 ,-2642,0 ,5468,2642,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/15 08:00:00,2522,2668,2884,5762,4774, 538 ,-2427,0 ,5312,2427,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/15 14:00:00,2316,2461,2676,5762,4774, 538 ,-2636,0 ,5312,2636,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/15 20:00:00,2818,2966,3185,5762,4774, 538 ,-2126,0 ,5312,2126,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/16 02:00:00,2652,2798,3016,5762,4774, 538 ,-2295,0 ,5312,2295,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/16 08:00:00,2605,2761,2949,5762,4917, 538 ,-2506,0 ,5455,2506,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/16 14:00:00,2376,2531,2717,5762,4917, 538 ,-2738,0 ,5455,2738,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/16 20:00:00,2849,3007,3196,5762,4917, 538 ,-2258,0 ,5455,2258,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/17 02:00:00,2677,2833,3021,5762,4917, 538 ,-2433,0 ,5455,2433,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/17 08:00:00,2624,2746,2906,5762,4917, 538 ,-2548,0 ,5455,2548,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/17 14:00:00,2395,2506,2651,5762,4917, 538 ,-2804,0 ,5455,2804,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/17 20:00:00,2844,2976,3150,5762,4917, 538 ,-2304,0 ,5455,2304,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/18 02:00:00,1536,1606,1698,5762,5017, 538 ,-3857,0 ,5555,3857,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/18 08:00:00,2624,2746,2906,5762,5017, 538 ,-2649,0 ,5555,2649,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/18 14:00:00,2395,2506,2651,5762,5017, 538 ,-2904,0 ,5555,2904,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/18 20:00:00,2844,2976,3150,5762,5017, 538 ,-2404,0 ,5555,2404,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/19 02:00:00,1536,1606,1698,5762,5017, 538 ,-3857,0 ,5555,3857,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/19 08:00:00,2624,2746,2906,5762,5017, 538 ,-2649,0 ,5555,2649,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/19 14:00:00,2395,2506,2651,5762,5017, 538 ,-2904,0 ,5555,2904,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/19 20:00:00,2844,2976,3150,5762,5017, 538 ,-2404,0 ,5555,2404,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/20 02:00:00,1536,1606,1698,5762,5017, 538 ,-3857,0 ,5555,3857,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/20 08:00:00,2261,2349,2491,5762,5017, 538 ,-3063,0 ,5555,3063,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/20 14:00:00,2087,2169,2299,5762,5017, 538 ,-3255,0 ,5555,3255,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/20 20:00:00,2614,2718,2882,5762,5017, 538 ,-2672,0 ,5555,2672,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/21 02:00:00,1553,1613,1709,5762,5017, 538 ,-3845,0 ,5555,3845,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/21 08:00:00,2017,2096,2222,5762,5017, 538 ,-3332,0 ,5555,3332,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/21 14:00:00,1948,2025,2147,5762,5017, 538 ,-3408,0 ,5555,3408,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/21 20:00:00,2608,2712,2876,5762,5017, 538 ,-2678,0 ,5555,2678,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/22 02:00:00,1488,1546,1638,5762,5017, 538 ,-3916,0 ,5555,3916,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/22 08:00:00,2584,2705,2867,5762,4981, 538 ,-2652,0 ,5519,2652,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/22 14:00:00,2358,2468,2615,5762,4981, 538 ,-2904,0 ,5519,2904,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/22 20:00:00,2800,2932,3107,5762,4981, 538 ,-2411,0 ,5519,2411,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/23 02:00:00,1512,1582,1675,5762,4981, 538 ,-3843,0 ,5519,3843,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/23 08:00:00,2584,2705,2867,5762,4981, 538 ,-2652,0 ,5519,2652,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/23 14:00:00,2358,2468,2615,5762,4981, 538 ,-2904,0 ,5519,2904,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/23 20:00:00,2800,2932,3107,5762,4981, 538 ,-2411,0 ,5519,2411,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/24 02:00:00,1512,1582,1675,5762,4981, 538 ,-3843,0 ,5519,3843,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/24 08:00:00,2584,2705,2867,5762,4981, 538 ,-2652,0 ,5519,2652,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/24 14:00:00,2358,2468,2615,5762,4981, 538 ,-2904,0 ,5519,2904,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/24 20:00:00,2800,2932,3107,5762,4981, 538 ,-2411,0 ,5519,2411,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/25 02:00:00,1512,1582,1675,5762,4981, 538 ,-3843,0 ,5519,3843,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/25 08:00:00,2584,2705,2867,5762,4981, 538 ,-2652,0 ,5519,2652,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/25 14:00:00,2358,2468,2615,5762,4981, 538 ,-2904,0 ,5519,2904,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/25 20:00:00,2800,2932,3107,5762,4981, 538 ,-2411,0 ,5519,2411,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/26 02:00:00,1512,1582,1675,5762,4981, 538 ,-3843,0 ,5519,3843,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/26 08:00:00,2584,2705,2867,5762,4981, 538 ,-2652,0 ,5519,2652,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/26 14:00:00,2358,2468,2615,5762,4981, 538 ,-2904,0 ,5519,2904,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/26 20:00:00,2800,2932,3107,5762,4981, 538 ,-2411,0 ,5519,2411,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/27 02:00:00,1512,1582,1675,5762,4637, 538 ,-3500,0 ,5175,3500,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/27 08:00:00,2228,2314,2456,5762,4637, 538 ,-2720,0 ,5175,2720,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/27 14:00:00,2057,2137,2267,5762,4637, 538 ,-2909,0 ,5175,2909,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/27 20:00:00,2577,2677,2841,5762,4637, 538 ,-2334,0 ,5175,2334,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/28 02:00:00,1530,1589,1685,5762,4637, 538 ,-3490,0 ,5175,3490,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/28 08:00:00,1989,2065,2191,5762,4601, 538 ,-2948,0 ,5139,2948,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/28 14:00:00,1921,1995,2117,5762,4601, 538 ,-3022,0 ,5139,3022,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/28 20:00:00,2572,2671,2836,5762,4601, 538 ,-2303,0 ,5139,2303,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/29 02:00:00,1467,1523,1616,5762,4601, 538 ,-3524,0 ,5139,3524,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/29 08:00:00,2548,2669,2830,5762,4445, 538 ,-2153,0 ,4983,2153,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/29 14:00:00,2325,2436,2582,5762,4445, 538 ,-2401,0 ,4983,2401,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/29 20:00:00,2760,2893,3068,5762,4445, 538 ,-1916,0 ,4983,1916,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/30 02:00:00,1491,1562,1654,5762,4445, 538 ,-3329,0 ,4983,3329,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/30 08:00:00,2548,2669,2830,5762,4445, 538 ,-2153,0 ,4983,2153,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/30 14:00:00,2325,2436,2582,5762,4445, 538 ,-2401,0 ,4983,2401,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/30 20:00:00,2760,2893,3068,5762,4445, 538 ,-1916,0 ,4983,1916,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/31 02:00:00,1491,1562,1654,5762,4445, 538 ,-3329,0 ,4983,3329,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/31 08:00:00,2548,2669,2830,5762,4445, 538 ,-2153,0 ,4983,2153,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/31 14:00:00,2325,2436,2582,5762,4445, 538 ,-2401,0 ,4983,2401,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/08/31 20:00:00,2760,2893,3068,5762,4445, 538 ,-1916,0 ,4983,1916,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/09/01 02:00:00,1491,1562,1654,5762,4445, 538 ,-3329,0 ,4983,3329,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/09/01 08:00:00,2571,2694,2857,5762,4445, 538 ,-2127,0 ,4983,2127,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/09/01 14:00:00,2413,2528,2680,5762,4445, 538 ,-2304,0 ,4983,2304,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/09/01 20:00:00,2760,2893,3068,5762,4445, 538 ,-1916,0 ,4983,1916,340,0,72,0,108,0,408.5,1,120,0,520,,
D,2016/09/02 02:00:00,1576,1650,1748,5762,4445, 538 ,-3235,0 ,4983,3235,340,0,72,0,108,0,408.5,1,120,0,520,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/08/13 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/14 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/15 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/16 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/17 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/18 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/19 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/20 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/21 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/22 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/23 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/24 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/25 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/26 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/27 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/28 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/29 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/30 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/31 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/01 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/02 02:00:00,1539,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KWINANA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,MU-KEM91; KEM932.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PINJAR_GT3, PINJAR_GT4",NA,,,,,,,,,,,,,,,,,
D,18-Jul-16,24-Aug-16,ST843.0; ST845.0,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,11-May-16,31-Dec-16,KW SDT2 H; KW SDT2 L; KW SDT2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L;,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,23-Aug-16,24-Aug-16,PJR GT9; PJR SUT7; PJR891.0; PJR893.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-16,18-Aug-16,NT806.0B; NT 132; NT T2 L,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
