"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
103956418,"2022/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2943829,"PUBLIC","2022/03/02 02:17:22","2022/03/02 02:21:45","NSW","","","","","","","","","","","","","","",""
103956415,"2022/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1382603,"PUBLIC","2022/03/02 02:17:22","2022/03/02 02:21:45","QLD","","","","","","","","","","","","","","",""
103956420,"2022/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560782,"PUBLIC","2022/03/02 02:17:22","2022/03/02 02:21:45","SA","","","","","","","","","","","","","","",""
103956421,"2022/03/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2483167,"PUBLIC","2022/03/02 02:17:22","2022/03/02 02:21:45","VIC","","","","","","","","","","","","","","",""
103974944,"2022/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2944050,"PUBLIC","2022/03/03 01:48:23","2022/03/03 01:52:56","NSW","","","","","","","","","","","","","","",""
103974941,"2022/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1382749,"PUBLIC","2022/03/03 01:48:23","2022/03/03 01:52:56","QLD","","","","","","","","","","","","","","",""
103974946,"2022/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560863,"PUBLIC","2022/03/03 01:48:23","2022/03/03 01:52:56","SA","","","","","","","","","","","","","","",""
103974947,"2022/03/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2483306,"PUBLIC","2022/03/03 01:48:23","2022/03/03 01:52:56","VIC","","","","","","","","","","","","","","",""
103992799,"2022/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2944198,"PUBLIC","2022/03/04 01:51:42","2022/03/04 01:56:54","NSW","","","","","","","","","","","","","","",""
103992796,"2022/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1382873,"PUBLIC","2022/03/04 01:51:42","2022/03/04 01:56:54","QLD","","","","","","","","","","","","","","",""
103992801,"2022/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",560860,"PUBLIC","2022/03/04 01:51:42","2022/03/04 01:56:54","SA","","","","","","","","","","","","","","",""
103992802,"2022/03/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2483556,"PUBLIC","2022/03/04 01:51:42","2022/03/04 01:56:54","VIC","","","","","","","","","","","","","","",""
104010708,"2022/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2944637,"PUBLIC","2022/03/05 01:55:00","2022/03/05 01:59:31","NSW","","","","","","","","","","","","","","",""
104010705,"2022/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1383078,"PUBLIC","2022/03/05 01:55:00","2022/03/05 01:59:31","QLD","","","","","","","","","","","","","","",""
104010710,"2022/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561015,"PUBLIC","2022/03/05 01:55:00","2022/03/05 01:59:31","SA","","","","","","","","","","","","","","",""
104010711,"2022/03/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2483776,"PUBLIC","2022/03/05 01:55:00","2022/03/05 01:59:31","VIC","","","","","","","","","","","","","","",""
104028763,"2022/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2944783,"PUBLIC","2022/03/06 00:43:50","2022/03/06 00:53:54","NSW","","","","","","","","","","","","","","",""
104028760,"2022/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1383095,"PUBLIC","2022/03/06 00:43:50","2022/03/06 00:53:54","QLD","","","","","","","","","","","","","","",""
104028765,"2022/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561036,"PUBLIC","2022/03/06 00:43:50","2022/03/06 00:53:54","SA","","","","","","","","","","","","","","",""
104028766,"2022/03/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2483864,"PUBLIC","2022/03/06 00:43:50","2022/03/06 00:53:54","VIC","","","","","","","","","","","","","","",""
104042332,"2022/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2944791,"PUBLIC","2022/03/07 00:32:41","2022/03/07 00:46:21","NSW","","","","","","","","","","","","","","",""
104042329,"2022/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1383095,"PUBLIC","2022/03/07 00:32:41","2022/03/07 00:46:21","QLD","","","","","","","","","","","","","","",""
104042334,"2022/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561030,"PUBLIC","2022/03/07 00:32:41","2022/03/07 00:46:21","SA","","","","","","","","","","","","","","",""
104042335,"2022/03/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2483905,"PUBLIC","2022/03/07 00:32:41","2022/03/07 00:46:21","VIC","","","","","","","","","","","","","","",""
104053257,"2022/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2944960,"PUBLIC","2022/03/08 01:45:18","2022/03/08 01:56:53","NSW","","","","","","","","","","","","","","",""
104053254,"2022/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1383207,"PUBLIC","2022/03/08 01:45:18","2022/03/08 01:56:53","QLD","","","","","","","","","","","","","","",""
104053259,"2022/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561059,"PUBLIC","2022/03/08 01:45:18","2022/03/08 01:56:53","SA","","","","","","","","","","","","","","",""
104053260,"2022/03/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2484058,"PUBLIC","2022/03/08 01:45:18","2022/03/08 01:56:53","VIC","","","","","","","","","","","","","","",""
104069909,"2022/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2945164,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","NSW","","","","","","","","","","","","","","",""
104069906,"2022/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1383318,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","QLD","","","","","","","","","","","","","","",""
104069911,"2022/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561130,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","SA","","","","","","","","","","","","","","",""
104069912,"2022/03/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2484251,"PUBLIC","2022/03/09 02:16:17","2022/03/09 02:21:38","VIC","","","","","","","","","","","","","","",""
104088092,"2022/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2945343,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","NSW","","","","","","","","","","","","","","",""
104088089,"2022/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1383428,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","QLD","","","","","","","","","","","","","","",""
104088094,"2022/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561233,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","SA","","","","","","","","","","","","","","",""
104088095,"2022/03/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2484348,"PUBLIC","2022/03/10 02:08:01","2022/03/10 02:13:24","VIC","","","","","","","","","","","","","","",""
104105857,"2022/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2945471,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","NSW","","","","","","","","","","","","","","",""
104105854,"2022/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1383441,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:05","QLD","","","","","","","","","","","","","","",""
104105859,"2022/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561238,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","SA","","","","","","","","","","","","","","",""
104105860,"2022/03/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2484604,"PUBLIC","2022/03/11 02:16:10","2022/03/11 02:28:06","VIC","","","","","","","","","","","","","","",""
104123598,"2022/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2945909,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","NSW","","","","","","","","","","","","","","",""
104123595,"2022/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1383579,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","QLD","","","","","","","","","","","","","","",""
104123600,"2022/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561364,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","SA","","","","","","","","","","","","","","",""
104123601,"2022/03/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2484793,"PUBLIC","2022/03/12 02:38:27","2022/03/12 02:52:09","VIC","","","","","","","","","","","","","","",""
104141466,"2022/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2946103,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:08","NSW","","","","","","","","","","","","","","",""
104141463,"2022/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1383591,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:08","QLD","","","","","","","","","","","","","","",""
104141468,"2022/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561375,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:08","SA","","","","","","","","","","","","","","",""
104141469,"2022/03/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2484911,"PUBLIC","2022/03/13 01:25:54","2022/03/13 01:31:08","VIC","","","","","","","","","","","","","","",""
104155244,"2022/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2946122,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:13:01","NSW","","","","","","","","","","","","","","",""
104155241,"2022/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1383592,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:13:01","QLD","","","","","","","","","","","","","","",""
104155246,"2022/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561375,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:13:01","SA","","","","","","","","","","","","","","",""
104155247,"2022/03/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2484951,"PUBLIC","2022/03/14 01:03:46","2022/03/14 01:13:01","VIC","","","","","","","","","","","","","","",""
104165599,"2022/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2946236,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:39:17","NSW","","","","","","","","","","","","","","",""
104165596,"2022/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1383677,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:39:17","QLD","","","","","","","","","","","","","","",""
104165601,"2022/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561346,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:39:17","SA","","","","","","","","","","","","","","",""
104165602,"2022/03/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2484975,"PUBLIC","2022/03/15 01:34:02","2022/03/15 01:39:17","VIC","","","","","","","","","","","","","","",""
104180152,"2022/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2946447,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:26:54","NSW","","","","","","","","","","","","","","",""
104180149,"2022/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1383853,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:26:54","QLD","","","","","","","","","","","","","","",""
104180154,"2022/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561410,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:26:54","SA","","","","","","","","","","","","","","",""
104180155,"2022/03/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2485051,"PUBLIC","2022/03/16 01:22:07","2022/03/16 01:26:54","VIC","","","","","","","","","","","","","","",""
104196497,"2022/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2946830,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:07:10","NSW","","","","","","","","","","","","","","",""
104196494,"2022/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1383998,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:07:10","QLD","","","","","","","","","","","","","","",""
104196499,"2022/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561452,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:07:10","SA","","","","","","","","","","","","","","",""
104196500,"2022/03/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2485198,"PUBLIC","2022/03/17 02:02:11","2022/03/17 02:07:10","VIC","","","","","","","","","","","","","","",""
104214114,"2022/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2947074,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:04:14","NSW","","","","","","","","","","","","","","",""
104214111,"2022/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1384096,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:04:14","QLD","","","","","","","","","","","","","","",""
104214116,"2022/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561454,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:04:14","SA","","","","","","","","","","","","","","",""
104214117,"2022/03/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2485477,"PUBLIC","2022/03/18 01:58:56","2022/03/18 02:04:14","VIC","","","","","","","","","","","","","","",""
104231592,"2022/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2947601,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:35:09","NSW","","","","","","","","","","","","","","",""
104231589,"2022/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1384278,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:35:09","QLD","","","","","","","","","","","","","","",""
104231594,"2022/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561610,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:35:09","SA","","","","","","","","","","","","","","",""
104231595,"2022/03/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2485738,"PUBLIC","2022/03/19 01:28:48","2022/03/19 01:35:09","VIC","","","","","","","","","","","","","","",""
104249250,"2022/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2947800,"PUBLIC","2022/03/20 00:46:06","2022/03/20 00:51:06","NSW","","","","","","","","","","","","","","",""
104249247,"2022/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1384305,"PUBLIC","2022/03/20 00:46:06","2022/03/20 00:51:06","QLD","","","","","","","","","","","","","","",""
104249252,"2022/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561632,"PUBLIC","2022/03/20 00:46:06","2022/03/20 00:51:06","SA","","","","","","","","","","","","","","",""
104249253,"2022/03/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2485791,"PUBLIC","2022/03/20 00:46:06","2022/03/20 00:51:06","VIC","","","","","","","","","","","","","","",""
104263075,"2022/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2947848,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:34:49","NSW","","","","","","","","","","","","","","",""
104263072,"2022/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1384334,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:34:49","QLD","","","","","","","","","","","","","","",""
104263077,"2022/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561638,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:34:49","SA","","","","","","","","","","","","","","",""
104263078,"2022/03/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2485792,"PUBLIC","2022/03/21 00:26:27","2022/03/21 00:34:49","VIC","","","","","","","","","","","","","","",""
104273325,"2022/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2947998,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:31:28","NSW","","","","","","","","","","","","","","",""
104273322,"2022/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1384418,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:31:28","QLD","","","","","","","","","","","","","","",""
104273327,"2022/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561636,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:31:28","SA","","","","","","","","","","","","","","",""
104273328,"2022/03/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2486021,"PUBLIC","2022/03/22 01:26:04","2022/03/22 01:31:28","VIC","","","","","","","","","","","","","","",""
104289791,"2022/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2948155,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:36:40","NSW","","","","","","","","","","","","","","",""
104289788,"2022/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1384481,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:36:40","QLD","","","","","","","","","","","","","","",""
104289793,"2022/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561655,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:36:40","SA","","","","","","","","","","","","","","",""
104289794,"2022/03/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2486336,"PUBLIC","2022/03/23 01:25:27","2022/03/23 01:36:40","VIC","","","","","","","","","","","","","","",""
104307671,"2022/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2948453,"PUBLIC","2022/03/24 01:30:38","2022/03/24 01:35:29","NSW","","","","","","","","","","","","","","",""
104307668,"2022/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1384627,"PUBLIC","2022/03/24 01:30:38","2022/03/24 01:35:29","QLD","","","","","","","","","","","","","","",""
104307673,"2022/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561668,"PUBLIC","2022/03/24 01:30:38","2022/03/24 01:35:29","SA","","","","","","","","","","","","","","",""
104307674,"2022/03/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2486483,"PUBLIC","2022/03/24 01:30:38","2022/03/24 01:35:29","VIC","","","","","","","","","","","","","","",""
104325254,"2022/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2948731,"PUBLIC","2022/03/25 01:37:00","2022/03/25 01:41:43","NSW","","","","","","","","","","","","","","",""
104325251,"2022/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1384824,"PUBLIC","2022/03/25 01:37:00","2022/03/25 01:41:43","QLD","","","","","","","","","","","","","","",""
104325256,"2022/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561718,"PUBLIC","2022/03/25 01:37:00","2022/03/25 01:41:43","SA","","","","","","","","","","","","","","",""
104325257,"2022/03/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2486724,"PUBLIC","2022/03/25 01:37:00","2022/03/25 01:41:43","VIC","","","","","","","","","","","","","","",""
104342874,"2022/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2949224,"PUBLIC","2022/03/26 01:34:28","2022/03/26 01:39:24","NSW","","","","","","","","","","","","","","",""
104342871,"2022/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1385164,"PUBLIC","2022/03/26 01:34:28","2022/03/26 01:39:24","QLD","","","","","","","","","","","","","","",""
104342876,"2022/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561905,"PUBLIC","2022/03/26 01:34:28","2022/03/26 01:39:24","SA","","","","","","","","","","","","","","",""
104342877,"2022/03/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2486943,"PUBLIC","2022/03/26 01:34:28","2022/03/26 01:39:24","VIC","","","","","","","","","","","","","","",""
104360490,"2022/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2949394,"PUBLIC","2022/03/27 00:53:04","2022/03/27 00:58:17","NSW","","","","","","","","","","","","","","",""
104360487,"2022/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1385275,"PUBLIC","2022/03/27 00:53:04","2022/03/27 00:58:17","QLD","","","","","","","","","","","","","","",""
104360492,"2022/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561948,"PUBLIC","2022/03/27 00:53:04","2022/03/27 00:58:17","SA","","","","","","","","","","","","","","",""
104360493,"2022/03/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2487015,"PUBLIC","2022/03/27 00:53:04","2022/03/27 00:58:17","VIC","","","","","","","","","","","","","","",""
104374132,"2022/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2949408,"PUBLIC","2022/03/28 00:26:55","2022/03/28 00:32:04","NSW","","","","","","","","","","","","","","",""
104374129,"2022/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1385329,"PUBLIC","2022/03/28 00:26:55","2022/03/28 00:32:04","QLD","","","","","","","","","","","","","","",""
104374134,"2022/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561954,"PUBLIC","2022/03/28 00:26:55","2022/03/28 00:32:04","SA","","","","","","","","","","","","","","",""
104374135,"2022/03/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2487036,"PUBLIC","2022/03/28 00:26:55","2022/03/28 00:32:04","VIC","","","","","","","","","","","","","","",""
104384720,"2022/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2949545,"PUBLIC","2022/03/29 01:19:35","2022/03/29 01:24:31","NSW","","","","","","","","","","","","","","",""
104384717,"2022/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1385301,"PUBLIC","2022/03/29 01:19:35","2022/03/29 01:24:31","QLD","","","","","","","","","","","","","","",""
104384722,"2022/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561929,"PUBLIC","2022/03/29 01:19:35","2022/03/29 01:24:31","SA","","","","","","","","","","","","","","",""
104384723,"2022/03/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2487189,"PUBLIC","2022/03/29 01:19:35","2022/03/29 01:24:31","VIC","","","","","","","","","","","","","","",""
104401096,"2022/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2949652,"PUBLIC","2022/03/30 01:56:18","2022/03/30 02:01:25","NSW","","","","","","","","","","","","","","",""
104401093,"2022/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1385428,"PUBLIC","2022/03/30 01:56:18","2022/03/30 02:01:25","QLD","","","","","","","","","","","","","","",""
104401098,"2022/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",561940,"PUBLIC","2022/03/30 01:56:18","2022/03/30 02:01:25","SA","","","","","","","","","","","","","","",""
104401099,"2022/03/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2487523,"PUBLIC","2022/03/30 01:56:18","2022/03/30 02:01:25","VIC","","","","","","","","","","","","","","",""
104418948,"2022/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2949826,"PUBLIC","2022/03/31 01:51:35","2022/03/31 01:56:32","NSW","","","","","","","","","","","","","","",""
104418945,"2022/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1385529,"PUBLIC","2022/03/31 01:51:35","2022/03/31 01:56:32","QLD","","","","","","","","","","","","","","",""
104418950,"2022/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562013,"PUBLIC","2022/03/31 01:51:35","2022/03/31 01:56:32","SA","","","","","","","","","","","","","","",""
104418951,"2022/03/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2487686,"PUBLIC","2022/03/31 01:51:35","2022/03/31 01:56:32","VIC","","","","","","","","","","","","","","",""
104436476,"2022/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2950137,"PUBLIC","2022/04/01 01:45:05","2022/04/01 01:50:24","NSW","","","","","","","","","","","","","","",""
104436473,"2022/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1385586,"PUBLIC","2022/04/01 01:45:05","2022/04/01 01:50:24","QLD","","","","","","","","","","","","","","",""
104436478,"2022/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",562063,"PUBLIC","2022/04/01 01:45:05","2022/04/01 01:50:24","SA","","","","","","","","","","","","","","",""
104436479,"2022/03/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2487960,"PUBLIC","2022/04/01 01:45:05","2022/04/01 01:50:24","VIC","","","","","","","","","","","","","","",""
103964379,"2022/03/01 00:00:00","M22","CON_TFR_INP_JUR",9643,"PUBLIC","2022/03/02 02:17:22","2022/03/02 02:42:54","NSW","","","","","","","","","","","","","","",""
103964376,"2022/03/01 00:00:00","M22","CON_TFR_INP_JUR",4732,"PUBLIC","2022/03/02 02:17:22","2022/03/02 02:42:54","QLD","","","","","","","","","","","","","","",""
103964380,"2022/03/01 00:00:00","M22","CON_TFR_INP_JUR",1811,"PUBLIC","2022/03/02 02:17:22","2022/03/02 02:42:54","SA","","","","","","","","","","","","","","",""
103964381,"2022/03/01 00:00:00","M22","CON_TFR_INP_JUR",8066,"PUBLIC","2022/03/02 02:17:22","2022/03/02 02:42:54","VIC","","","","","","","","","","","","","","",""
103982225,"2022/03/02 00:00:00","M22","CON_TFR_INP_JUR",9155,"PUBLIC","2022/03/03 01:48:23","2022/03/03 02:11:47","NSW","","","","","","","","","","","","","","",""
103982222,"2022/03/02 00:00:00","M22","CON_TFR_INP_JUR",4346,"PUBLIC","2022/03/03 01:48:23","2022/03/03 02:11:47","QLD","","","","","","","","","","","","","","",""
103982226,"2022/03/02 00:00:00","M22","CON_TFR_INP_JUR",1777,"PUBLIC","2022/03/03 01:48:23","2022/03/03 02:11:47","SA","","","","","","","","","","","","","","",""
103982227,"2022/03/02 00:00:00","M22","CON_TFR_INP_JUR",8414,"PUBLIC","2022/03/03 01:48:23","2022/03/03 02:11:47","VIC","","","","","","","","","","","","","","",""
104000171,"2022/03/03 00:00:00","M22","CON_TFR_INP_JUR",8930,"PUBLIC","2022/03/04 01:51:42","2022/03/04 02:20:10","NSW","","","","","","","","","","","","","","",""
104000168,"2022/03/03 00:00:00","M22","CON_TFR_INP_JUR",4287,"PUBLIC","2022/03/04 01:51:42","2022/03/04 02:20:10","QLD","","","","","","","","","","","","","","",""
104000172,"2022/03/03 00:00:00","M22","CON_TFR_INP_JUR",1757,"PUBLIC","2022/03/04 01:51:42","2022/03/04 02:20:10","SA","","","","","","","","","","","","","","",""
104000173,"2022/03/03 00:00:00","M22","CON_TFR_INP_JUR",8211,"PUBLIC","2022/03/04 01:51:42","2022/03/04 02:20:10","VIC","","","","","","","","","","","","","","",""
104018226,"2022/03/04 00:00:00","M22","CON_TFR_INP_JUR",8741,"PUBLIC","2022/03/05 01:55:00","2022/03/05 02:32:37","NSW","","","","","","","","","","","","","","",""
104018223,"2022/03/04 00:00:00","M22","CON_TFR_INP_JUR",4128,"PUBLIC","2022/03/05 01:55:00","2022/03/05 02:32:37","QLD","","","","","","","","","","","","","","",""
104018227,"2022/03/04 00:00:00","M22","CON_TFR_INP_JUR",1672,"PUBLIC","2022/03/05 01:55:00","2022/03/05 02:32:37","SA","","","","","","","","","","","","","","",""
104018228,"2022/03/04 00:00:00","M22","CON_TFR_INP_JUR",8005,"PUBLIC","2022/03/05 01:55:00","2022/03/05 02:32:37","VIC","","","","","","","","","","","","","","",""
104032216,"2022/03/05 00:00:00","M22","CON_TFR_INP_JUR",7936,"PUBLIC","2022/03/06 00:43:50","2022/03/06 01:13:55","NSW","","","","","","","","","","","","","","",""
104032213,"2022/03/05 00:00:00","M22","CON_TFR_INP_JUR",4338,"PUBLIC","2022/03/06 00:43:50","2022/03/06 01:13:55","QLD","","","","","","","","","","","","","","",""
104032217,"2022/03/05 00:00:00","M22","CON_TFR_INP_JUR",1670,"PUBLIC","2022/03/06 00:43:50","2022/03/06 01:13:55","SA","","","","","","","","","","","","","","",""
