"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
104916839,"2022/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2955963,"PUBLIC","2022/05/02 01:47:55","2022/05/02 01:53:02","NSW","","","","","","","","","","","","","","",""
104916836,"2022/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1387158,"PUBLIC","2022/05/02 01:47:55","2022/05/02 01:53:02","QLD","","","","","","","","","","","","","","",""
104916841,"2022/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",563556,"PUBLIC","2022/05/02 01:47:55","2022/05/02 01:53:02","SA","","","","","","","","","","","","","","",""
104916842,"2022/05/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2491861,"PUBLIC","2022/05/02 01:47:55","2022/05/02 01:53:02","VIC","","","","","","","","","","","","","","",""
104929006,"2022/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3722404,"PUBLIC","2022/05/03 01:46:03","2022/05/03 01:51:39","NSW","","","","","","","","","","","","","","",""
104929003,"2022/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2282795,"PUBLIC","2022/05/03 01:46:03","2022/05/03 01:51:39","QLD","","","","","","","","","","","","","","",""
104929009,"2022/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",900761,"PUBLIC","2022/05/03 01:46:03","2022/05/03 01:51:39","SA","","","","","","","","","","","","","","",""
104929010,"2022/05/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3082020,"PUBLIC","2022/05/03 01:46:03","2022/05/03 01:51:39","VIC","","","","","","","","","","","","","","",""
104945243,"2022/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3722353,"PUBLIC","2022/05/04 01:57:18","2022/05/04 02:03:09","NSW","","","","","","","","","","","","","","",""
104945240,"2022/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2282714,"PUBLIC","2022/05/04 01:57:18","2022/05/04 02:03:09","QLD","","","","","","","","","","","","","","",""
104945246,"2022/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",900765,"PUBLIC","2022/05/04 01:57:18","2022/05/04 02:03:09","SA","","","","","","","","","","","","","","",""
104945247,"2022/05/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3082212,"PUBLIC","2022/05/04 01:57:18","2022/05/04 02:03:09","VIC","","","","","","","","","","","","","","",""
104963202,"2022/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3722422,"PUBLIC","2022/05/05 02:02:38","2022/05/05 02:16:01","NSW","","","","","","","","","","","","","","",""
104963199,"2022/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2282753,"PUBLIC","2022/05/05 02:02:38","2022/05/05 02:16:01","QLD","","","","","","","","","","","","","","",""
104963205,"2022/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",900801,"PUBLIC","2022/05/05 02:02:38","2022/05/05 02:16:01","SA","","","","","","","","","","","","","","",""
104963206,"2022/05/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3082263,"PUBLIC","2022/05/05 02:02:38","2022/05/05 02:16:01","VIC","","","","","","","","","","","","","","",""
104981505,"2022/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3722462,"PUBLIC","2022/05/06 01:55:09","2022/05/06 01:59:40","NSW","","","","","","","","","","","","","","",""
104981502,"2022/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2282822,"PUBLIC","2022/05/06 01:55:09","2022/05/06 01:59:40","QLD","","","","","","","","","","","","","","",""
104981508,"2022/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",900882,"PUBLIC","2022/05/06 01:55:09","2022/05/06 01:59:40","SA","","","","","","","","","","","","","","",""
104981509,"2022/05/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3082439,"PUBLIC","2022/05/06 01:55:09","2022/05/06 01:59:40","VIC","","","","","","","","","","","","","","",""
104999873,"2022/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3722737,"PUBLIC","2022/05/07 02:05:19","2022/05/07 02:10:43","NSW","","","","","","","","","","","","","","",""
104999870,"2022/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283007,"PUBLIC","2022/05/07 02:05:19","2022/05/07 02:10:43","QLD","","","","","","","","","","","","","","",""
104999876,"2022/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901006,"PUBLIC","2022/05/07 02:05:19","2022/05/07 02:10:43","SA","","","","","","","","","","","","","","",""
104999877,"2022/05/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3082698,"PUBLIC","2022/05/07 02:05:19","2022/05/07 02:10:43","VIC","","","","","","","","","","","","","","",""
105018257,"2022/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3722890,"PUBLIC","2022/05/08 01:31:00","2022/05/08 01:36:54","NSW","","","","","","","","","","","","","","",""
105018254,"2022/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283139,"PUBLIC","2022/05/08 01:31:00","2022/05/08 01:36:54","QLD","","","","","","","","","","","","","","",""
105018260,"2022/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901055,"PUBLIC","2022/05/08 01:31:00","2022/05/08 01:36:54","SA","","","","","","","","","","","","","","",""
105018261,"2022/05/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3082727,"PUBLIC","2022/05/08 01:31:00","2022/05/08 01:36:54","VIC","","","","","","","","","","","","","","",""
105032730,"2022/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3722898,"PUBLIC","2022/05/09 01:09:31","2022/05/09 01:14:55","NSW","","","","","","","","","","","","","","",""
105032727,"2022/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283176,"PUBLIC","2022/05/09 01:09:31","2022/05/09 01:14:55","QLD","","","","","","","","","","","","","","",""
105032733,"2022/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901057,"PUBLIC","2022/05/09 01:09:31","2022/05/09 01:14:55","SA","","","","","","","","","","","","","","",""
105032734,"2022/05/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3082752,"PUBLIC","2022/05/09 01:09:31","2022/05/09 01:14:55","VIC","","","","","","","","","","","","","","",""
105044346,"2022/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3722864,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:34:50","NSW","","","","","","","","","","","","","","",""
105044343,"2022/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283119,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:34:50","QLD","","","","","","","","","","","","","","",""
105044349,"2022/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",900998,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:34:50","SA","","","","","","","","","","","","","","",""
105044350,"2022/05/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3082844,"PUBLIC","2022/05/10 02:30:06","2022/05/10 02:34:50","VIC","","","","","","","","","","","","","","",""
105061046,"2022/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3722806,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:16:03","NSW","","","","","","","","","","","","","","",""
105061043,"2022/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283131,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:16:03","QLD","","","","","","","","","","","","","","",""
105061049,"2022/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",900981,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:16:03","SA","","","","","","","","","","","","","","",""
105061050,"2022/05/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3082946,"PUBLIC","2022/05/11 02:10:29","2022/05/11 02:16:03","VIC","","","","","","","","","","","","","","",""
105079543,"2022/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3722901,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:32:41","NSW","","","","","","","","","","","","","","",""
105079540,"2022/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283300,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:32:41","QLD","","","","","","","","","","","","","","",""
105079546,"2022/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901029,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:32:41","SA","","","","","","","","","","","","","","",""
105079547,"2022/05/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3083031,"PUBLIC","2022/05/12 02:27:11","2022/05/12 02:32:41","VIC","","","","","","","","","","","","","","",""
105098093,"2022/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3722929,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:31:49","NSW","","","","","","","","","","","","","","",""
105098090,"2022/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283442,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:31:49","QLD","","","","","","","","","","","","","","",""
105098096,"2022/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901075,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:31:49","SA","","","","","","","","","","","","","","",""
105098097,"2022/05/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3083236,"PUBLIC","2022/05/13 02:27:23","2022/05/13 02:31:49","VIC","","","","","","","","","","","","","","",""
105116732,"2022/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3723126,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:43:43","NSW","","","","","","","","","","","","","","",""
105116729,"2022/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283554,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:43:43","QLD","","","","","","","","","","","","","","",""
105116735,"2022/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901186,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:43:43","SA","","","","","","","","","","","","","","",""
105116736,"2022/05/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3083350,"PUBLIC","2022/05/14 02:38:04","2022/05/14 02:43:43","VIC","","","","","","","","","","","","","","",""
105136165,"2022/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3723213,"PUBLIC","2022/05/15 01:54:14","2022/05/15 01:59:55","NSW","","","","","","","","","","","","","","",""
105136162,"2022/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283580,"PUBLIC","2022/05/15 01:54:14","2022/05/15 01:59:55","QLD","","","","","","","","","","","","","","",""
105136168,"2022/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901221,"PUBLIC","2022/05/15 01:54:14","2022/05/15 01:59:55","SA","","","","","","","","","","","","","","",""
105136169,"2022/05/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3083469,"PUBLIC","2022/05/15 01:54:14","2022/05/15 01:59:55","VIC","","","","","","","","","","","","","","",""
105150573,"2022/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3723231,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:05:18","NSW","","","","","","","","","","","","","","",""
105150570,"2022/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283658,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:05:18","QLD","","","","","","","","","","","","","","",""
105150576,"2022/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901249,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:05:18","SA","","","","","","","","","","","","","","",""
105150577,"2022/05/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3083517,"PUBLIC","2022/05/16 00:51:51","2022/05/16 01:05:18","VIC","","","","","","","","","","","","","","",""
105162100,"2022/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3723262,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:38:57","NSW","","","","","","","","","","","","","","",""
105162097,"2022/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283555,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:38:57","QLD","","","","","","","","","","","","","","",""
105162103,"2022/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901171,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:38:57","SA","","","","","","","","","","","","","","",""
105162104,"2022/05/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3083776,"PUBLIC","2022/05/17 02:32:01","2022/05/17 02:38:57","VIC","","","","","","","","","","","","","","",""
105179125,"2022/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3723200,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:38:06","NSW","","","","","","","","","","","","","","",""
105179122,"2022/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283665,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:38:06","QLD","","","","","","","","","","","","","","",""
105179128,"2022/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901140,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:38:06","SA","","","","","","","","","","","","","","",""
105179129,"2022/05/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3083908,"PUBLIC","2022/05/18 02:33:19","2022/05/18 02:38:06","VIC","","","","","","","","","","","","","","",""
105197658,"2022/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3723177,"PUBLIC","2022/05/19 02:48:41","2022/05/19 02:54:11","NSW","","","","","","","","","","","","","","",""
105197655,"2022/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283715,"PUBLIC","2022/05/19 02:48:41","2022/05/19 02:54:11","QLD","","","","","","","","","","","","","","",""
105197661,"2022/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901129,"PUBLIC","2022/05/19 02:48:41","2022/05/19 02:54:11","SA","","","","","","","","","","","","","","",""
105197662,"2022/05/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3084032,"PUBLIC","2022/05/19 02:48:41","2022/05/19 02:54:11","VIC","","","","","","","","","","","","","","",""
105215260,"2022/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3723357,"PUBLIC","2022/05/20 02:46:49","2022/05/20 02:51:41","NSW","","","","","","","","","","","","","","",""
105215257,"2022/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283678,"PUBLIC","2022/05/20 02:46:49","2022/05/20 02:51:41","QLD","","","","","","","","","","","","","","",""
105215263,"2022/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901148,"PUBLIC","2022/05/20 02:46:49","2022/05/20 02:51:41","SA","","","","","","","","","","","","","","",""
105215264,"2022/05/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3084328,"PUBLIC","2022/05/20 02:46:49","2022/05/20 02:51:41","VIC","","","","","","","","","","","","","","",""
105233258,"2022/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3723761,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:49:36","NSW","","","","","","","","","","","","","","",""
105233255,"2022/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283872,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:49:36","QLD","","","","","","","","","","","","","","",""
105233261,"2022/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901203,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:49:36","SA","","","","","","","","","","","","","","",""
105233262,"2022/05/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3084565,"PUBLIC","2022/05/21 02:43:39","2022/05/21 02:49:36","VIC","","","","","","","","","","","","","","",""
105251804,"2022/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3723859,"PUBLIC","2022/05/22 01:38:11","2022/05/22 01:50:28","NSW","","","","","","","","","","","","","","",""
105251801,"2022/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283928,"PUBLIC","2022/05/22 01:38:11","2022/05/22 01:50:28","QLD","","","","","","","","","","","","","","",""
105251807,"2022/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901338,"PUBLIC","2022/05/22 01:38:11","2022/05/22 01:50:28","SA","","","","","","","","","","","","","","",""
105251808,"2022/05/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3084599,"PUBLIC","2022/05/22 01:38:11","2022/05/22 01:50:28","VIC","","","","","","","","","","","","","","",""
105266173,"2022/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3723887,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:22:06","NSW","","","","","","","","","","","","","","",""
105266170,"2022/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283947,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:22:06","QLD","","","","","","","","","","","","","","",""
105266176,"2022/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901348,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:22:06","SA","","","","","","","","","","","","","","",""
105266177,"2022/05/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3084691,"PUBLIC","2022/05/23 01:16:27","2022/05/23 01:22:06","VIC","","","","","","","","","","","","","","",""
105277464,"2022/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3723904,"PUBLIC","2022/05/24 01:49:38","2022/05/24 01:54:54","NSW","","","","","","","","","","","","","","",""
105277461,"2022/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2283933,"PUBLIC","2022/05/24 01:49:38","2022/05/24 01:54:54","QLD","","","","","","","","","","","","","","",""
105277467,"2022/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901314,"PUBLIC","2022/05/24 01:49:38","2022/05/24 01:54:54","SA","","","","","","","","","","","","","","",""
105277468,"2022/05/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3084849,"PUBLIC","2022/05/24 01:49:38","2022/05/24 01:54:54","VIC","","","","","","","","","","","","","","",""
105293773,"2022/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3723918,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:37:51","NSW","","","","","","","","","","","","","","",""
105293770,"2022/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284040,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:37:51","QLD","","","","","","","","","","","","","","",""
105293776,"2022/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901299,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:37:51","SA","","","","","","","","","","","","","","",""
105293777,"2022/05/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3084970,"PUBLIC","2022/05/25 02:23:19","2022/05/25 02:37:51","VIC","","","","","","","","","","","","","","",""
105311805,"2022/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3723901,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:30:15","NSW","","","","","","","","","","","","","","",""
105311802,"2022/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284104,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:30:15","QLD","","","","","","","","","","","","","","",""
105311808,"2022/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901373,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:30:15","SA","","","","","","","","","","","","","","",""
105311809,"2022/05/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3085057,"PUBLIC","2022/05/26 02:25:04","2022/05/26 02:30:15","VIC","","","","","","","","","","","","","","",""
105329835,"2022/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724036,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:28:20","NSW","","","","","","","","","","","","","","",""
105329832,"2022/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284212,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:28:20","QLD","","","","","","","","","","","","","","",""
105329838,"2022/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901394,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:28:20","SA","","","","","","","","","","","","","","",""
105329839,"2022/05/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3085268,"PUBLIC","2022/05/27 02:23:22","2022/05/27 02:28:20","VIC","","","","","","","","","","","","","","",""
105348267,"2022/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724371,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:34:38","NSW","","","","","","","","","","","","","","",""
105348264,"2022/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284416,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:34:38","QLD","","","","","","","","","","","","","","",""
105348270,"2022/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901509,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:34:38","SA","","","","","","","","","","","","","","",""
105348271,"2022/05/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3085433,"PUBLIC","2022/05/28 02:26:08","2022/05/28 02:34:38","VIC","","","","","","","","","","","","","","",""
105367087,"2022/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724452,"PUBLIC","2022/05/29 01:19:51","2022/05/29 01:25:04","NSW","","","","","","","","","","","","","","",""
105367084,"2022/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284520,"PUBLIC","2022/05/29 01:19:51","2022/05/29 01:25:04","QLD","","","","","","","","","","","","","","",""
105367090,"2022/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901540,"PUBLIC","2022/05/29 01:19:51","2022/05/29 01:25:04","SA","","","","","","","","","","","","","","",""
105367091,"2022/05/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3085599,"PUBLIC","2022/05/29 01:19:51","2022/05/29 01:25:04","VIC","","","","","","","","","","","","","","",""
105381496,"2022/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724466,"PUBLIC","2022/05/30 00:40:43","2022/05/30 00:45:48","NSW","","","","","","","","","","","","","","",""
105381493,"2022/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284547,"PUBLIC","2022/05/30 00:40:43","2022/05/30 00:45:48","QLD","","","","","","","","","","","","","","",""
105381499,"2022/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901541,"PUBLIC","2022/05/30 00:40:43","2022/05/30 00:45:48","SA","","","","","","","","","","","","","","",""
105381500,"2022/05/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3085654,"PUBLIC","2022/05/30 00:40:43","2022/05/30 00:45:48","VIC","","","","","","","","","","","","","","",""
105392542,"2022/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724478,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:39:51","NSW","","","","","","","","","","","","","","",""
105392539,"2022/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284476,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:39:51","QLD","","","","","","","","","","","","","","",""
105392545,"2022/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901470,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:39:51","SA","","","","","","","","","","","","","","",""
105392546,"2022/05/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3085787,"PUBLIC","2022/05/31 01:34:45","2022/05/31 01:39:51","VIC","","","","","","","","","","","","","","",""
105409599,"2022/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3724438,"PUBLIC","2022/06/01 01:41:06","2022/06/01 01:47:14","NSW","","","","","","","","","","","","","","",""
105409596,"2022/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2284592,"PUBLIC","2022/06/01 01:41:06","2022/06/01 01:47:14","QLD","","","","","","","","","","","","","","",""
105409602,"2022/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",901453,"PUBLIC","2022/06/01 01:41:06","2022/06/01 01:47:14","SA","","","","","","","","","","","","","","",""
105409603,"2022/05/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",3085916,"PUBLIC","2022/06/01 01:41:06","2022/06/01 01:47:14","VIC","","","","","","","","","","","","","","",""
104919147,"2022/05/01 00:00:00","M22","CON_TFR_INP_JUR",7992,"PUBLIC","2022/05/02 01:47:55","2022/05/02 02:18:39","NSW","","","","","","","","","","","","","","",""
104919144,"2022/05/01 00:00:00","M22","CON_TFR_INP_JUR",3915,"PUBLIC","2022/05/02 01:47:55","2022/05/02 02:18:39","QLD","","","","","","","","","","","","","","",""
104919148,"2022/05/01 00:00:00","M22","CON_TFR_INP_JUR",1441,"PUBLIC","2022/05/02 01:47:55","2022/05/02 02:18:39","SA","","","","","","","","","","","","","","",""
104919149,"2022/05/01 00:00:00","M22","CON_TFR_INP_JUR",6126,"PUBLIC","2022/05/02 01:47:55","2022/05/02 02:18:39","VIC","","","","","","","","","","","","","","",""
104934134,"2022/05/02 00:00:00","M22","CON_TFR_INP_JUR",9649,"PUBLIC","2022/05/03 01:46:03","2022/05/03 02:16:53","NSW","","","","","","","","","","","","","","",""
104934131,"2022/05/02 00:00:00","M22","CON_TFR_INP_JUR",3699,"PUBLIC","2022/05/03 01:46:03","2022/05/03 02:16:53","QLD","","","","","","","","","","","","","","",""
104934135,"2022/05/02 00:00:00","M22","CON_TFR_INP_JUR",1556,"PUBLIC","2022/05/03 01:46:03","2022/05/03 02:16:53","SA","","","","","","","","","","","","","","",""
104934136,"2022/05/02 00:00:00","M22","CON_TFR_INP_JUR",7947,"PUBLIC","2022/05/03 01:46:03","2022/05/03 02:16:53","VIC","","","","","","","","","","","","","","",""
104951916,"2022/05/03 00:00:00","M22","CON_TFR_INP_JUR",10312,"PUBLIC","2022/05/04 01:57:18","2022/05/04 02:29:33","NSW","","","","","","","","","","","","","","",""
104951913,"2022/05/03 00:00:00","M22","CON_TFR_INP_JUR",4092,"PUBLIC","2022/05/04 01:57:18","2022/05/04 02:29:33","QLD","","","","","","","","","","","","","","",""
104951917,"2022/05/03 00:00:00","M22","CON_TFR_INP_JUR",1648,"PUBLIC","2022/05/04 01:57:18","2022/05/04 02:29:33","SA","","","","","","","","","","","","","","",""
104951918,"2022/05/03 00:00:00","M22","CON_TFR_INP_JUR",8417,"PUBLIC","2022/05/04 01:57:18","2022/05/04 02:29:33","VIC","","","","","","","","","","","","","","",""
104970124,"2022/05/04 00:00:00","M22","CON_TFR_INP_JUR",10418,"PUBLIC","2022/05/05 02:02:38","2022/05/05 02:38:59","NSW","","","","","","","","","","","","","","",""
104970121,"2022/05/04 00:00:00","M22","CON_TFR_INP_JUR",4050,"PUBLIC","2022/05/05 02:02:38","2022/05/05 02:38:59","QLD","","","","","","","","","","","","","","",""
104970125,"2022/05/04 00:00:00","M22","CON_TFR_INP_JUR",1672,"PUBLIC","2022/05/05 02:02:38","2022/05/05 02:38:59","SA","","","","","","","","","","","","","","",""
104970126,"2022/05/04 00:00:00","M22","CON_TFR_INP_JUR",9351,"PUBLIC","2022/05/05 02:02:38","2022/05/05 02:38:59","VIC","","","","","","","","","","","","","","",""
104988614,"2022/05/05 00:00:00","M22","CON_TFR_INP_JUR",10459,"PUBLIC","2022/05/06 01:55:09","2022/05/06 02:23:56","NSW","","","","","","","","","","","","","","",""
104988611,"2022/05/05 00:00:00","M22","CON_TFR_INP_JUR",4433,"PUBLIC","2022/05/06 01:55:09","2022/05/06 02:23:56","QLD","","","","","","","","","","","","","","",""
104988615,"2022/05/05 00:00:00","M22","CON_TFR_INP_JUR",1619,"PUBLIC","2022/05/06 01:55:09","2022/05/06 02:23:56","SA","","","","","","","","","","","","","","",""
