"Date","CRCode","Count"
"2015/08","1000","77203"
"2015/08","1010","284"
"2015/08","1020","218"
"2015/08","1021","1234"
"2015/08","1022","9"
"2015/08","1023","183"
"2015/08","1024","2390"
"2015/08","1025","2144"
"2015/08","1026","233"
"2015/08","1027","0"
"2015/08","1028","0"
"2015/08","1029","33"
"2015/08","1030","47166"
"2015/08","1040","40754"
"2015/08","1050","0"
"2015/08","1051","1"
"2015/08","1080","0"
"2015/08","1081","0"
"2015/08","1082","0"
"2015/08","1083","0"
"2015/08","1084","0"
"2015/08","1090","0"
"2015/08","1091","0"
"2015/08","1500","127253"
"2015/08","1600","0"
"2015/08","2000","0"
"2015/08","2001","14617"
"2015/08","2003","0"
"2015/08","2020","0"
"2015/08","2021","2"
"2015/08","2100","0"
"2015/08","2101","0"
"2015/08","2500","2"
"2015/08","2501","1937"
"2015/08","2520","0"
"2015/08","2521","0"
"2015/08","3000","0"
"2015/08","3001","20238"
"2015/08","3003","0"
"2015/08","3004","0"
"2015/08","3005","8791"
"2015/08","3050","1"
"2015/08","3051","34025"
"2015/08","3053","0"
"2015/08","3080","0"
"2015/08","3081","10735"
"2015/08","3090","0"
"2015/08","3091","7756"
"2015/08","3100","8"
"2015/08","3101","18203"
"2015/08","4000","0"
"2015/08","4001","20401"
"2015/08","4003","1"
"2015/08","4004","0"
"2015/08","4005","2192"
"2015/08","4050","8190"
"2015/08","4051","590126"
"2015/08","4053","1"
"2015/08","5001","8"
"2015/08","5021","0"
"2015/08","5050","7489"
"2015/08","5051","171793"
"2015/08","5053","0"
"2015/08","5054","64"
"2015/08","5055","36193"
"2015/08","5060","0"
"2015/08","5061","10"
"2015/08","5070","0"
"2015/08","5071","243"
"2015/08","5080","0"
"2015/08","5081","15"
"2015/08","5090","0"
"2015/08","5091","250"
"2015/08","5100","4"
"2015/08","5101","30"
"2015/08","5110","0"
"2015/08","5111","0"
"2015/08","6100","0"
"2015/08","6110","5"
"2015/08","6200","15"
"2015/08","6210","140"
"2015/08","6213","0"
"2015/08","6300","1"
"2015/08","6301","64"
"2015/08","6400","0"
"2015/08","6401","2"
"2015/08","6421","4"
"2015/08","6500","0"
"2015/08","6501","0"
"2015/08","6700","17"
"2015/08","6701","759"
"2015/08","6800","1483"
"2015/08","6801","157"
"2015/08","ECLR","0"
"2015/08","EPFR","0"
"2015/07","1000","80649"
"2015/07","1010","287"
"2015/07","1020","584"
"2015/07","1021","752"
"2015/07","1022","15"
"2015/07","1023","268"
"2015/07","1024","3526"
"2015/07","1025","2773"
"2015/07","1026","74"
"2015/07","1027","2"
"2015/07","1028","0"
"2015/07","1029","162"
"2015/07","1030","53030"
"2015/07","1040","44230"
"2015/07","1050","1"
"2015/07","1051","0"
"2015/07","1080","2"
"2015/07","1081","0"
"2015/07","1082","0"
"2015/07","1083","0"
"2015/07","1084","0"
"2015/07","1090","0"
"2015/07","1091","0"
"2015/07","1500","149669"
"2015/07","1600","0"
"2015/07","2000","3"
"2015/07","2001","15051"
"2015/07","2003","0"
"2015/07","2020","0"
"2015/07","2021","2"
"2015/07","2100","0"
"2015/07","2101","0"
"2015/07","2500","1"
"2015/07","2501","1987"
"2015/07","2520","0"
"2015/07","2521","0"
"2015/07","3000","0"
"2015/07","3001","21543"
"2015/07","3003","0"
"2015/07","3004","0"
"2015/07","3005","10871"
"2015/07","3050","10"
"2015/07","3051","39738"
"2015/07","3053","0"
"2015/07","3080","1"
"2015/07","3081","9791"
"2015/07","3090","0"
"2015/07","3091","8381"
"2015/07","3100","3"
"2015/07","3101","25478"
"2015/07","4000","2"
"2015/07","4001","24433"
"2015/07","4003","0"
"2015/07","4004","2"
"2015/07","4005","3520"
"2015/07","4050","8970"
"2015/07","4051","549894"
"2015/07","4053","0"
"2015/07","5001","14"
"2015/07","5021","0"
"2015/07","5050","8288"
"2015/07","5051","181052"
"2015/07","5053","0"
"2015/07","5054","51"
"2015/07","5055","33036"
"2015/07","5060","0"
"2015/07","5061","21"
"2015/07","5070","10"
"2015/07","5071","288"
"2015/07","5080","0"
"2015/07","5081","3"
"2015/07","5090","0"
"2015/07","5091","197"
"2015/07","5100","0"
"2015/07","5101","15"
"2015/07","5110","0"
"2015/07","5111","0"
"2015/07","6100","0"
"2015/07","6110","3"
"2015/07","6200","28"
"2015/07","6210","949"
"2015/07","6213","0"
"2015/07","6300","0"
"2015/07","6301","166"
"2015/07","6400","1"
"2015/07","6401","3"
"2015/07","6421","65"
"2015/07","6500","0"
"2015/07","6501","0"
"2015/07","6700","51"
"2015/07","6701","8058"
"2015/07","6800","1110"
"2015/07","6801","183"
"2015/07","ECLR","0"
"2015/07","EPFR","0"
"2015/06","1000","78672"
"2015/06","1010","328"
"2015/06","1020","168"
"2015/06","1021","607"
"2015/06","1022","9"
"2015/06","1023","156"
"2015/06","1024","2586"
"2015/06","1025","2579"
"2015/06","1026","235"
"2015/06","1027","0"
"2015/06","1028","0"
"2015/06","1029","211"
"2015/06","1030","45756"
"2015/06","1040","38815"
"2015/06","1050","1"
"2015/06","1051","2"
"2015/06","1080","2"
"2015/06","1081","0"
"2015/06","1082","0"
"2015/06","1083","0"
"2015/06","1084","0"
"2015/06","1090","0"
"2015/06","1091","0"
"2015/06","1500","120337"
"2015/06","1600","0"
"2015/06","2000","1"
"2015/06","2001","14916"
"2015/06","2003","0"
"2015/06","2020","0"
"2015/06","2021","4"
"2015/06","2100","0"
"2015/06","2101","0"
"2015/06","2500","0"
"2015/06","2501","930"
"2015/06","2520","0"
"2015/06","2521","0"
"2015/06","3000","0"
"2015/06","3001","19824"
"2015/06","3003","0"
"2015/06","3004","0"
"2015/06","3005","11143"
"2015/06","3050","135"
"2015/06","3051","37358"
"2015/06","3053","0"
"2015/06","3080","0"
"2015/06","3081","14315"
"2015/06","3090","0"
"2015/06","3091","7512"
"2015/06","3100","3307"
"2015/06","3101","12928"
"2015/06","4000","1"
"2015/06","4001","23918"
"2015/06","4003","0"
"2015/06","4004","3"
"2015/06","4005","3843"
"2015/06","4050","8338"
"2015/06","4051","489530"
"2015/06","4053","2"
"2015/06","5001","22"
"2015/06","5021","1"
"2015/06","5050","7769"
"2015/06","5051","300140"
"2015/06","5053","0"
"2015/06","5054","50"
"2015/06","5055","27990"
"2015/06","5060","0"
"2015/06","5061","17"
"2015/06","5070","49"
"2015/06","5071","269"
"2015/06","5080","1"
"2015/06","5081","4"
"2015/06","5090","0"
"2015/06","5091","68"
"2015/06","5100","3"
"2015/06","5101","1"
"2015/06","5110","0"
"2015/06","5111","0"
"2015/06","6100","0"
"2015/06","6110","1"
"2015/06","6200","2"
"2015/06","6210","84"
"2015/06","6213","0"
"2015/06","6300","1"
"2015/06","6301","26"
"2015/06","6400","0"
"2015/06","6401","1"
"2015/06","6421","35"
"2015/06","6500","0"
"2015/06","6501","0"
"2015/06","6700","24"
"2015/06","6701","88"
"2015/06","6800","740"
"2015/06","6801","51"
"2015/06","ECLR","0"
"2015/06","EPFR","0"
"2015/05","1000","75316"
"2015/05","1010","474"
"2015/05","1020","177"
"2015/05","1021","674"
"2015/05","1022","4"
"2015/05","1023","78"
"2015/05","1024","1864"
"2015/05","1025","2415"
"2015/05","1026","137"
"2015/05","1027","0"
"2015/05","1028","0"
"2015/05","1029","41"
"2015/05","1030","45326"
"2015/05","1040","36509"
"2015/05","1050","0"
"2015/05","1051","0"
"2015/05","1080","11"
"2015/05","1081","0"
"2015/05","1082","0"
"2015/05","1083","0"
"2015/05","1084","0"
"2015/05","1090","0"
"2015/05","1091","0"
"2015/05","1500","129753"
"2015/05","1600","0"
"2015/05","2000","0"
"2015/05","2001","15307"
"2015/05","2003","0"
"2015/05","2020","0"
"2015/05","2021","16"
"2015/05","2100","0"
"2015/05","2101","0"
"2015/05","2500","0"
"2015/05","2501","1108"
"2015/05","2520","0"
"2015/05","2521","0"
"2015/05","3000","1"
"2015/05","3001","20273"
"2015/05","3003","0"
"2015/05","3004","0"
"2015/05","3005","11342"
"2015/05","3050","14"
"2015/05","3051","29531"
"2015/05","3053","1"
"2015/05","3080","0"
"2015/05","3081","7653"
"2015/05","3090","0"
"2015/05","3091","8738"
"2015/05","3100","6"
"2015/05","3101","14343"
"2015/05","4000","0"
"2015/05","4001","23874"
"2015/05","4003","0"
"2015/05","4004","1"
"2015/05","4005","3665"
"2015/05","4050","7142"
"2015/05","4051","542121"
"2015/05","4053","4"
"2015/05","5001","11"
"2015/05","5021","0"
"2015/05","5050","6558"
"2015/05","5051","167408"
"2015/05","5053","0"
"2015/05","5054","18"
"2015/05","5055","36776"
"2015/05","5060","0"
"2015/05","5061","18"
"2015/05","5070","0"
"2015/05","5071","283"
"2015/05","5080","0"
"2015/05","5081","3"
"2015/05","5090","0"
"2015/05","5091","49"
"2015/05","5100","2"
"2015/05","5101","10"
"2015/05","5110","0"
"2015/05","5111","0"
"2015/05","6100","0"
"2015/05","6110","10"
"2015/05","6200","1"
"2015/05","6210","99"
"2015/05","6213","0"
"2015/05","6300","3"
"2015/05","6301","246"
"2015/05","6400","0"
"2015/05","6401","3"
"2015/05","6421","3"
"2015/05","6500","0"
"2015/05","6501","0"
"2015/05","6700","4"
"2015/05","6701","130"
"2015/05","6800","1028"
"2015/05","6801","64"
"2015/05","ECLR","0"
"2015/05","EPFR","0"
"2015/04","1000","70534"
"2015/04","1010","274"
"2015/04","1020","180"
"2015/04","1021","439"
"2015/04","1022","13"
"2015/04","1023","60"
"2015/04","1024","2513"
"2015/04","1025","2418"
"2015/04","1026","52"
"2015/04","1027","1"
"2015/04","1028","0"
"2015/04","1029","41"
"2015/04","1030","45480"
"2015/04","1040","36746"
"2015/04","1050","0"
"2015/04","1051","0"
"2015/04","1080","0"
"2015/04","1081","0"
"2015/04","1082","0"
"2015/04","1083","0"
"2015/04","1084","1"
"2015/04","1090","0"
"2015/04","1091","0"
"2015/04","1500","124100"
"2015/04","1600","0"
"2015/04","2000","0"
"2015/04","2001","13289"
"2015/04","2003","0"
"2015/04","2020","0"
"2015/04","2021","33"
"2015/04","2100","0"
"2015/04","2101","0"
"2015/04","2500","0"
"2015/04","2501","693"
"2015/04","2520","0"
"2015/04","2521","0"
"2015/04","3000","0"
"2015/04","3001","16595"
"2015/04","3003","0"
"2015/04","3004","1"
"2015/04","3005","9786"
"2015/04","3050","105"
"2015/04","3051","32168"
"2015/04","3053","1"
"2015/04","3080","2"
"2015/04","3081","7670"
"2015/04","3090","0"
"2015/04","3091","7101"
"2015/04","3100","1"
"2015/04","3101","12279"
"2015/04","4000","1"
"2015/04","4001","22368"
"2015/04","4003","0"
"2015/04","4004","0"
"2015/04","4005","2813"
"2015/04","4050","7224"
"2015/04","4051","469577"
"2015/04","4053","0"
"2015/04","5001","15"
"2015/04","5021","0"
"2015/04","5050","6159"
"2015/04","5051","149921"
"2015/04","5053","0"
"2015/04","5054","0"
"2015/04","5055","22872"
"2015/04","5060","0"
