,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/01/2018,4/01/2018,8,1,1082.539,1035.667,30.9,2702.694,893.919,40.88,43.93,3.05,76.476,893.919,64.289,2069.368
4/01/2018,4/01/2018,8,2,1084.611,1037.439,30.9,2702.694,881.641,40.86,45.1,4.24,82.4865,881.641,72.451,2073.157
4/01/2018,4/01/2018,9,1,1081.861,1036.342,30.9,2702.694,867.409,41.1,45.39,4.29,75.815,867.409,85.407,2057.262
4/01/2018,4/01/2018,9,2,1078.445,1031.691,30.9,2702.694,860.506,40.86,45.22,4.36,72.9645,860.506,89.408,2045.757
4/01/2018,4/01/2018,10,1,1078.565,1027.354,30.9,2702.694,875.923,40.99,43.48,2.49,48.477,875.923,95.205,2039.21
4/01/2018,4/01/2018,10,2,1084.205,1039.653,30.9,2702.694,900.342,40.9,44.99,4.09,44.457,900.342,96.379,2082.356
4/01/2018,4/01/2018,11,1,1092.883,1058.015,30.9,2702.694,914.378,40.84,42.79,1.95,35.732,914.378,104.244,2108.708
4/01/2018,4/01/2018,11,2,1105.331,1069.864,30.9,2706.194,930.237,42.06,40.92,-1.14,36.4715,930.237,96.961,2127.339
4/01/2018,4/01/2018,12,1,1120.882,1081.397,30.9,2706.194,949.439,42.06,44.85,2.79,66.4695,949.439,66.961,2165.739
4/01/2018,4/01/2018,12,2,1135.55,1101.273,30.9,2706.194,966.645,42.06,45.16,3.1,81.012,966.645,51.961,2199.236
4/01/2018,4/01/2018,13,1,1155.409,1120.17,30.9,2706.194,990.784,42.78,45.18,2.4,85.632,990.784,45.478,2243.788
4/01/2018,4/01/2018,13,2,1174.452,1141.869,30.9,2706.194,1018.691,44.67,44.83,0.16,79.1215,1018.691,43.6,2282.825
4/01/2018,4/01/2018,14,1,1196.279,1170.599,30.9,2706.194,1042.28,45.77,44.98,-0.79,80.247,1042.28,47.86,2340.774
4/01/2018,4/01/2018,14,2,1222.507,1200.423,30.9,2706.194,1065.085,50.39,44.96,-5.43,49.7415,1065.085,81.961,2393.575
4/01/2018,4/01/2018,15,1,1247.408,1233.556,30.9,2706.194,1092.068,50.39,77.63,27.24,92.7335,1092.068,51.961,2473.525
4/01/2018,4/01/2018,15,2,1269.743,1272.031,30.9,2706.194,1115.927,50.39,77.63,27.24,104.3055,1115.927,51.961,2544.387
4/01/2018,4/01/2018,16,1,1291.158,1305.517,30.9,2702.694,1128.481,50.39,152.82,102.43,133.2125,1128.481,51.961,2627.309
4/01/2018,4/01/2018,16,2,1306.519,1338.961,30.9,2702.694,1134.748,50.39,187.65,137.26,161.1585,1134.748,51.961,2695.735
4/01/2018,4/01/2018,17,1,1310.24,1358.3,30.9,2702.694,1120.892,50.39,195.38,144.99,186.471,1120.892,51.961,2718.648
4/01/2018,4/01/2018,17,2,1307.504,1372.619,30.9,2702.694,1103.149,45.19,197.44,152.25,210.42,1103.149,54.626,2736.39
4/01/2018,4/01/2018,18,1,1295.591,1369.661,30.9,2702.694,1112.461,50.39,184.15,133.76,221.949,1112.461,21.961,2712.742
4/01/2018,4/01/2018,18,2,1275.722,1359.908,30.9,2702.694,1151.864,50.39,185.93,135.54,169.0865,1151.864,11.961,2665.823
4/01/2018,4/01/2018,19,1,1260.546,1332.143,30.9,2702.694,1187.819,59.22,200.15,140.93,112.0975,1187.819,11.961,2623.755
4/01/2018,4/01/2018,19,2,1256.631,1318.418,30.9,2702.694,1210.17,82.03,200.17,118.14,76.422,1210.17,18.098,2609.38
