,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
27/05/2021,27/05/2021,8,1,1294.393,1241.136,25.2,2733.82,982.074,75.98,44.19,-31.79,160.186,982.074,47.471,2379.462
27/05/2021,27/05/2021,8,2,1201.743,1144.509,25.2,2733.82,916.639,49.7,40.81,-8.89,122.7725,916.639,65.518,2209.859
27/05/2021,27/05/2021,9,1,1131.255,1121.202,25.2,2733.82,848.491,36.61,49.07,12.46,217.627,848.491,57.486,2247.208
27/05/2021,27/05/2021,9,2,1057.301,1080.246,25.2,2733.82,780.583,35.75,48.95,13.2,142.551,780.583,112.289,2070.846
27/05/2021,27/05/2021,10,1,992.97,994.502,25.2,2733.82,719.542,26.09,48.59,22.5,146.4345,719.542,90.958,1913.869
27/05/2021,27/05/2021,10,2,944.354,957.175,25.2,2733.82,654.193,25.74,49.02,23.28,203.7705,654.193,77.117,1870.161
27/05/2021,27/05/2021,11,1,908.863,917.136,25.2,2733.82,609.224,24.06,41.14,17.08,174.6825,609.224,91.216,1750.245
27/05/2021,27/05/2021,11,2,884.945,832.51,25.2,2737.32,601.079,16.48,-10.08,-26.56,132.9465,601.079,61.746,1591.543
27/05/2021,27/05/2021,12,1,868.233,796.479,25.2,2737.32,597.796,16.48,30.4,13.92,135.424,597.796,66.798,1600.036
27/05/2021,27/05/2021,12,2,858.693,853.285,25.2,2737.32,576.17,16.48,45.66,29.18,235.312,576.17,71.612,1766.188
27/05/2021,27/05/2021,13,1,867.755,921.121,25.2,2737.32,575.924,16.48,45.75,29.27,236.1285,575.924,75.802,1775.709
27/05/2021,27/05/2021,13,2,885.901,877.621,25.2,2737.32,632.055,25.85,49.25,23.4,150.3725,632.055,75.6,1716.055
27/05/2021,27/05/2021,14,1,911.737,875.507,25.2,2737.32,690.029,29.15,49.25,20.1,111.8015,690.029,74.547,1752.755
27/05/2021,27/05/2021,14,2,948.197,924.674,25.2,2737.32,727.983,36.39,49.31,12.92,160.315,727.983,71.544,1919.684
27/05/2021,27/05/2021,15,1,999.243,1023.742,25.2,2737.32,782.67,42.04,68.63,26.59,239.9655,782.67,33.159,2111.589
27/05/2021,27/05/2021,15,2,1063.608,1123.21,25.2,2737.32,832.075,50.16,267,216.84,287.0055,832.075,28.92,2296.001
27/05/2021,27/05/2021,16,1,1128.327,1197.294,25.2,2733.82,885.066,65.45,75.03,9.58,295.217,885.066,23.367,2407.3
27/05/2021,27/05/2021,16,2,1196.835,1244.068,25.2,2733.82,955.322,70.59,127.31,56.72,262.2755,955.322,36.057,2507.309
27/05/2021,27/05/2021,17,1,1276.597,1299.381,25.2,2733.82,1030.429,82.07,130.89,48.82,248.5665,1030.429,32.21,2622.411
27/05/2021,27/05/2021,17,2,1360.365,1369.574,25.2,2733.82,1100.023,83.11,135.44,52.33,234.925,1100.023,31.641,2733.178
27/05/2021,27/05/2021,18,1,1396.227,1381.4,25.2,2733.82,1150.782,84.46,145.1,60.64,159.187,1150.782,42.973,2705.884
27/05/2021,27/05/2021,18,2,1372.805,1365.477,25.2,2733.82,1162.532,93.24,140.58,47.34,115.9385,1162.532,52.815,2662.571
27/05/2021,27/05/2021,19,1,1340.487,1331.282,25.2,2733.82,1136.357,83.11,139.32,56.21,136.5755,1136.357,28.506,2602.877
27/05/2021,27/05/2021,19,2,1304.786,1305.26,25.2,2733.82,1092.455,80,81.05,1.05,162.445,1092.455,20.351,2550.502
27/05/2021,27/05/2021,20,1,1271.164,1266.866,25.2,2733.82,1067.431,57.04,58.91,1.87,130.6065,1067.431,29.231,2454.537
27/05/2021,27/05/2021,20,2,1231.728,1225.28,25.2,2733.82,1028.638,61.75,130.03,68.28,132.1545,1028.638,32.169,2385.923
27/05/2021,27/05/2021,21,1,1181.631,1173.43,25.2,2733.82,979.927,56.22,83.19,26.97,108.3615,979.927,45.569,2267.715
27/05/2021,27/05/2021,21,2,1125.888,1118.553,25.2,2733.82,927.758,41.18,52.28,11.1,97.755,927.758,55.373,2161.772
27/05/2021,27/05/2021,22,1,1073.803,1067.811,25.2,2737.32,821.975,31.24,51.87,20.63,163.6415,821.975,48.116,2067.465
27/05/2021,27/05/2021,22,2,1025.333,1018.988,25.2,2740.82,770.766,30.94,49.5,18.56,142.4455,770.766,75.871,1978.165
27/05/2021,27/05/2021,23,1,983.809,975.657,25.2,2747.82,713.818,26.6,35.5,8.9,203.85,713.818,35.111,1905.558
27/05/2021,27/05/2021,23,2,952.523,943.872,25.2,2754.82,689.676,26.45,25.97,-0.48,194.7475,689.676,42.069,1852.985
27/05/2021,28/05/2021,0,1,929.953,922.489,25.2,2758.32,680.431,25.74,-10.08,-35.82,169.6165,680.431,54.606,1809.307
27/05/2021,28/05/2021,0,2,912.216,903.155,25.2,2761.82,664.992,24.06,-10.08,-34.14,167.5965,664.992,55.231,1775.639
27/05/2021,28/05/2021,1,1,898.812,888.987,25.2,2765.32,651.949,24.06,-10.08,-34.14,174.216,651.949,54.785,1761.9
27/05/2021,28/05/2021,1,2,889.725,879.005,25.2,2768.82,638.77,24.06,-10.08,-34.14,176.615,638.77,54.508,1739.786
27/05/2021,28/05/2021,2,1,883.99,873.671,25.2,2768.82,640.574,24.06,29.74,5.68,173.9055,640.574,53.695,1736.349
27/05/2021,28/05/2021,2,2,881.601,871.644,25.2,2768.82,645.9,24.06,-33.05,-57.11,165.05,645.9,53.611,1729.122
27/05/2021,28/05/2021,3,1,880.646,877.884,25.2,2768.82,631.454,24.06,29.74,5.68,185.602,631.454,53.822,1741.756
27/05/2021,28/05/2021,3,2,882.556,878.389,25.2,2768.82,630.129,24.06,29.32,5.26,191.011,630.129,53.556,1749.392
27/05/2021,28/05/2021,4,1,890.203,884.823,25.2,2768.82,658.499,25.23,-10.08,-35.31,173.638,658.499,53.669,1771.612
27/05/2021,28/05/2021,4,2,907.427,902.665,25.2,2768.82,686.766,26.45,25.03,-1.42,177.1335,686.766,42.574,1812.947
27/05/2021,28/05/2021,5,1,939.551,939.526,25.2,2765.32,752.843,36.49,-10.08,-46.57,147.14,752.843,54.631,1909.228
27/05/2021,28/05/2021,5,2,988.148,988.334,25.2,2761.82,777.508,37.17,-10.08,-47.25,167.6045,777.508,61.069,2012.363
27/05/2021,28/05/2021,6,1,1057.301,1070.305,25.2,2751.32,831.134,45.32,43.84,-1.48,200.6275,831.134,66.985,2197.493
27/05/2021,28/05/2021,6,2,1140.043,1144.575,25.2,2744.32,895.976,75.34,41.61,-33.73,193.1015,895.976,70.737,2319.629
27/05/2021,28/05/2021,7,1,1207.636,1213.918,25.2,2737.32,943.92,75.34,42.34,-33,200.1805,943.92,66.086,2420.373
27/05/2021,28/05/2021,7,2,1238.62,1218.182,25.2,2733.82,972.252,85.45,42.17,-43.28,169.227,972.252,46.587,2376.132
28/05/2021,28/05/2021,8,1,1191.928,1163.414,25.1,2733.82,994.384,75,40.88,-34.12,70.724,994.384,54.447,2239.11
28/05/2021,28/05/2021,8,2,1151.282,1116.724,25.1,2733.82,942.833,75,40.87,-34.13,118.069,942.833,24.088,2169.98
28/05/2021,28/05/2021,9,1,1103.468,1070.63,25.1,2733.82,865.685,57.89,-10.08,-67.97,119.1735,865.685,40.92,2051.557
28/05/2021,28/05/2021,9,2,1054.876,1026.136,25.1,2733.82,804,55.36,-10.08,-65.44,184.4655,804,19.246,2015.423
28/05/2021,28/05/2021,10,1,1010.348,1020.907,25.1,2733.82,745.113,26.34,49.43,23.09,199.156,745.113,55.002,1998.542
28/05/2021,28/05/2021,10,2,977.545,1027.701,25.1,2733.82,703.244,30.14,48.95,18.81,271.449,703.244,37.904,2025.194
28/05/2021,28/05/2021,11,1,953.484,1015.051,25.1,2733.82,646.245,25.74,48.89,23.15,320.1535,646.245,55.224,2043.245
28/05/2021,28/05/2021,11,2,938.591,1048.449,25.1,2737.32,659.046,29.42,49.15,19.73,341.6675,659.046,39.416,2080.259
28/05/2021,28/05/2021,12,1,929.473,1054.51,25.1,2737.32,645.297,23.08,49.35,26.27,333.1055,645.297,62.198,2081.201
28/05/2021,28/05/2021,12,2,921.321,1042.757,25.1,2737.32,650.611,23.08,48.86,25.78,312.2945,650.611,61.99,2049.791
28/05/2021,28/05/2021,13,1,924.197,1041.242,25.1,2737.32,671.814,23.08,45.67,22.59,347.307,671.814,40.798,2119.838
28/05/2021,28/05/2021,13,2,931.392,1072.606,25.1,2737.32,665.224,26.09,45.99,19.9,358.414,665.224,46.997,2141.27
28/05/2021,28/05/2021,14,1,950.6,1073.131,25.1,2737.32,722.662,42.34,48.85,6.51,307.902,722.662,38.924,2138.976
28/05/2021,28/05/2021,14,2,984.291,1081.147,25.1,2737.32,767.51,45.32,49.9,4.58,288.285,767.51,27.471,2166.532
28/05/2021,28/05/2021,15,1,1032.591,1112.481,25.1,2737.32,823.297,50,50.2,0.2,277.154,823.297,27.518,2255.938
28/05/2021,28/05/2021,15,2,1090.815,1161.275,25.1,2737.32,865.397,55.34,49.64,-5.7,271.4155,865.397,19.971,2313.567
28/05/2021,28/05/2021,16,1,1144.929,1189.857,25.1,2733.82,918.107,64.59,40,-24.59,244.205,918.107,35.993,2396.61
28/05/2021,28/05/2021,16,2,1201.743,1237.655,25.1,2733.82,973.196,77.86,40.02,-37.84,245.9695,973.196,24.501,2487.333
28/05/2021,28/05/2021,17,1,1259.32,1284.763,25.1,2798.343,1025.638,90,47.76,-42.24,250.6825,1025.638,30.778,2614.197
28/05/2021,28/05/2021,17,2,1315.188,1325.221,25.1,2799.024,1073.676,93.49,44.29,-49.2,192.9555,1073.676,39.374,2612.011
28/05/2021,28/05/2021,18,1,1330.063,1306.349,25.1,2799.024,1118.837,96.31,44.36,-51.95,95.7515,1118.837,76.274,2581.725
28/05/2021,28/05/2021,18,2,1296.867,1278.569,25.1,2799.024,1127.526,86.51,39.5,-47.01,80.2245,1127.526,54.524,2524.549
28/05/2021,28/05/2021,19,1,1261.293,1247.053,25.1,2799.024,1101.209,84.22,36.85,-47.37,64.1575,1101.209,67.224,2465.181
28/05/2021,28/05/2021,19,2,1226.807,1226.007,25.1,2799.024,1061.821,76.56,38.26,-38.3,65.131,1061.821,75.324,2404.552
28/05/2021,28/05/2021,20,1,1196.835,1192.87,25.1,2799.024,1027.327,60.62,36.34,-24.28,88.1075,1027.327,54.624,2340.117
28/05/2021,28/05/2021,20,2,1164.979,1169.314,25.1,2799.024,981.412,62.54,40.85,-21.69,74.7755,981.412,90.687,2293.749
28/05/2021,28/05/2021,21,1,1128.815,1138.653,25.1,2799.024,967.684,57.2,35.73,-21.47,61.783,967.684,87.216,2233.366
28/05/2021,28/05/2021,21,2,1089.842,1105.388,25.1,2799.024,946.342,47.94,46.1,-1.84,44.839,946.342,88.011,2158.384
28/05/2021,28/05/2021,22,1,1050.997,1055.312,25.1,2802.524,854.035,26.45,49.32,22.87,88.154,854.035,85.118,2054.614
28/05/2021,28/05/2021,22,2,1011.314,1018.063,25.1,2806.024,808.996,26.47,50,23.53,91.2045,808.996,88.202,1976.805
28/05/2021,28/05/2021,23,1,975.137,979.828,25.1,2813.024,758.854,26.19,52,25.81,124.0615,758.854,73.802,1913.435
28/05/2021,28/05/2021,23,2,945.795,950.759,25.1,2820.024,726.387,26.45,50,23.55,140.264,726.387,55.002,1843.306
28/05/2021,29/05/2021,0,1,922.279,918.295,25.1,2823.524,714.635,26.6,45.28,18.68,153.1845,714.635,40.202,1816.043
28/05/2021,29/05/2021,0,2,902.161,903.229,25.1,2827.024,717.822,26.6,45.31,18.71,132.3385,717.822,38.002,1776.325
28/05/2021,29/05/2021,1,1,886.857,886.358,25.1,2830.524,697.315,29.09,35.5,6.41,141.975,697.315,36.802,1752.184
28/05/2021,29/05/2021,1,2,875.392,872.317,25.1,2834.024,671.938,26.45,35.04,8.59,147.294,671.938,39.802,1718.068
28/05/2021,29/05/2021,2,1,867.278,861.57,25.1,2834.024,670.288,26.45,35.02,8.57,145.2125,670.288,43.102,1717.205
28/05/2021,29/05/2021,2,2,863.939,865.907,25.1,2834.024,688.493,26.45,45.29,18.84,121.3145,688.493,52.402,1724.419
28/05/2021,29/05/2021,3,1,860.124,869.854,25.1,2834.024,683.343,26.09,45.29,19.2,118.135,683.343,65.402,1733.76
28/05/2021,29/05/2021,3,2,857.74,873.745,25.1,2834.024,663.839,30.43,48.17,17.74,141.0465,663.839,64.601,1738.973
28/05/2021,29/05/2021,4,1,860.124,882.484,25.1,2834.024,669.739,39.53,40,0.47,138.512,669.739,70.731,1757.964
28/05/2021,29/05/2021,4,2,868.71,887.23,25.1,2834.024,681.835,33.75,40,6.25,131.779,681.835,70.911,1769.05
28/05/2021,29/05/2021,5,1,882.556,900.093,25.1,2830.524,730.439,44.27,35.55,-8.72,130.7535,730.439,38.546,1799.477
28/05/2021,29/05/2021,5,2,901.683,916.294,25.1,2827.024,737.506,44.11,35.25,-8.86,138.795,737.506,44.546,1841.694
28/05/2021,29/05/2021,6,1,928.514,943.273,25.1,2816.524,758.054,50,40.41,-9.59,184.612,758.054,14.105,1913.542
28/05/2021,29/05/2021,6,2,962.621,984.621,25.1,2809.524,800.737,60.72,49.61,-11.11,135.777,800.737,57.115,1987.258
28/05/2021,29/05/2021,7,1,995.382,1014.765,25.1,2802.524,855.095,80.25,50.27,-29.98,121.4235,855.095,42.491,2038.019
28/05/2021,29/05/2021,7,2,1022.915,1033.526,25.1,2799.024,873.974,79,62.31,-16.69,111.912,873.974,44.341,2060.454
29/05/2021,29/05/2021,8,1,1018.08,1071.609,20.5,2799.024,755.949,55.54,109.37,53.83,256.4965,755.949,56.622,2138.135
29/05/2021,29/05/2021,8,2,1039.853,1104.898,20.5,2799.024,748.237,59.97,155.25,95.28,301.367,748.237,58.333,2215.874
29/05/2021,29/05/2021,9,1,1034.043,1147.718,20.5,2799.024,695.034,43.84,155.27,111.43,405.7905,695.034,44.737,2291.123
29/05/2021,29/05/2021,9,2,1018.563,1151.433,20.5,2799.024,622.11,43.84,155.46,111.62,458.4085,622.11,44.893,2250.823
29/05/2021,29/05/2021,10,1,1002.621,1131.351,20.5,2799.024,573.387,26.45,155.65,129.2,504.804,573.387,43.135,2242.652
29/05/2021,29/05/2021,10,2,982.363,1118.603,20.5,2799.024,530.927,19.82,155.82,136,442.07,530.927,105.642,2157.278
29/05/2021,29/05/2021,11,1,957.811,1072.661,20.5,2799.024,494.24,25.45,155.83,130.38,448.133,494.24,106.288,2097.322
29/05/2021,29/05/2021,11,2,941.952,1052.843,20.5,2802.524,499.686,25.1,62.02,36.92,408.2,499.686,106.288,2028.348
29/05/2021,29/05/2021,12,1,927.554,1020.654,20.5,2802.524,517.617,19.82,61.49,41.67,393.486,517.617,97.526,2017.258
29/05/2021,29/05/2021,12,2,913.653,1032.809,20.5,2802.524,526.134,19.82,155.81,135.99,394.746,526.134,97.031,2035.822
29/05/2021,29/05/2021,13,1,913.174,1036.31,20.5,2802.524,549.483,19.82,50.77,30.95,374.88,549.483,97.021,2042.768
29/05/2021,29/05/2021,13,2,922.279,1022.607,20.5,2802.524,578.682,25.74,155.81,130.07,366.616,578.682,78.786,2048.168
29/05/2021,29/05/2021,14,1,939.071,1009.865,20.5,2802.524,590.476,26.09,119.28,93.19,327.895,590.476,65.544,1967.83
29/05/2021,29/05/2021,14,2,964.065,968.075,20.5,2802.524,604.081,45.32,119.58,74.26,305.4555,604.081,33.786,1886.645
29/05/2021,29/05/2021,15,1,993.935,987.781,20.5,2802.524,659.763,43.84,155.82,111.98,302.029,659.763,45.319,2014.222
29/05/2021,29/05/2021,15,2,1028.236,1048.98,20.5,2802.524,711.217,44.97,155.82,110.85,275.8865,711.217,63.057,2100.321
29/05/2021,29/05/2021,16,1,1069.433,1099.383,20.5,2799.024,762.045,54.97,97.14,42.17,326.4765,762.045,44.865,2266.773
29/05/2021,29/05/2021,16,2,1114.673,1188.909,20.5,2799.024,834.59,84.11,110.58,26.47,322.7895,834.59,44.264,2403.287
29/05/2021,29/05/2021,17,1,1167.916,1247.972,20.5,2799.024,903.447,65.27,117.81,52.54,297.9395,903.447,48.538,2499.849
29/05/2021,29/05/2021,17,2,1221.888,1288.552,20.5,2799.024,966.625,76.46,142.51,66.05,268.6455,966.625,42.28,2555.101
29/05/2021,29/05/2021,18,1,1238.62,1297.048,20.5,2799.024,1014.242,92.61,155.14,62.53,207.082,1014.242,48.68,2540.008
29/05/2021,29/05/2021,18,2,1206.653,1267.371,20.5,2799.024,1017.866,92.62,131.74,39.12,195.748,1017.866,25.376,2477.98
29/05/2021,29/05/2021,19,1,1171.343,1238.114,20.5,2799.024,996.916,85.45,121.88,36.43,170.7635,996.916,34.676,2404.711
29/05/2021,29/05/2021,19,2,1139.067,1206.535,20.5,2799.024,966.863,75.34,131.43,56.09,173.8775,966.863,34.076,2349.633
29/05/2021,29/05/2021,20,1,1110.774,1184.064,20.5,2799.024,943.954,79.15,110.92,31.77,192.205,943.954,28.176,2328.67
29/05/2021,29/05/2021,20,2,1084.007,1159.325,20.5,2799.024,909.364,77.22,112.08,34.86,196.7555,909.364,25.876,2263.991
29/05/2021,29/05/2021,21,1,1059.241,1129.698,20.5,2799.024,899.206,75.34,111.62,36.28,192.7725,899.206,16.45,2216.857
29/05/2021,29/05/2021,21,2,1032.591,1098.725,20.5,2799.024,864.385,75.34,106.82,31.48,192.366,864.385,16.517,2146.536
29/05/2021,29/05/2021,22,1,1000.691,1075.113,20.5,2802.524,826.435,46.33,101.06,54.73,179.0395,826.435,41.521,2093.991
29/05/2021,29/05/2021,22,2,966.471,1029.838,20.5,2806.024,798.762,41.18,88.44,47.26,135.4685,798.762,54.321,1977.103
29/05/2021,29/05/2021,23,1,936.671,975.871,20.5,2813.024,760.997,31.59,119.48,87.89,163.4375,760.997,26.525,1901.919
29/05/2021,29/05/2021,23,2,911.258,941.122,20.5,2820.024,730.68,39.53,133.67,94.14,111.223,730.68,72.315,1828.436
29/05/2021,30/05/2021,0,1,890.203,913.98,20.5,2823.524,711.332,39.53,133.67,94.14,125.092,711.332,57.032,1786.912
29/05/2021,30/05/2021,0,2,872.528,891.878,20.5,2827.024,689.836,29.43,106.82,77.39,136.397,689.836,48.202,1748.87
29/05/2021,30/05/2021,1,1,858.693,877.884,20.5,2830.524,688.238,30,125.02,95.02,122.8755,688.238,50.202,1722.631
29/05/2021,30/05/2021,1,2,848.21,864.179,20.5,2834.024,680.603,29.43,125.02,95.59,120.0335,680.603,50.402,1702.077
29/05/2021,30/05/2021,2,1,841.067,860.036,20.5,2834.024,656.468,26.45,125.02,98.57,138.8455,656.468,51.102,1692.831
29/05/2021,30/05/2021,2,2,838.211,859.447,20.5,2834.024,656.521,26.45,106.82,80.37,144.3065,656.521,52.902,1707.459
29/05/2021,30/05/2021,3,1,835.356,859.385,20.5,2834.024,672.022,29.09,124.96,95.87,129.7605,672.022,51.202,1705.969
29/05/2021,30/05/2021,3,2,833.453,860.922,20.5,2834.024,674.678,35,124.95,89.95,135.355,674.678,42.802,1705.67
29/05/2021,30/05/2021,4,1,835.832,861.36,20.5,2834.024,673.141,39.53,125.22,85.69,129.7105,673.141,49.823,1705.349
29/05/2021,30/05/2021,4,2,842.971,861.852,20.5,2834.024,677.323,42.64,106.82,64.18,142.3705,677.323,34.717,1708.821
29/05/2021,30/05/2021,5,1,852.497,877.398,20.5,2830.524,727.361,55,124.93,69.93,116.2975,727.361,29.029,1745.375
29/05/2021,30/05/2021,5,2,864.893,884.637,20.5,2827.024,736.136,55.16,85.59,30.43,122.602,736.136,25.385,1768.246
29/05/2021,30/05/2021,6,1,880.168,909.112,20.5,2816.524,768.077,58.64,133.67,75.03,113.63,768.077,25.685,1814.784
29/05/2021,30/05/2021,6,2,902.161,935.717,20.5,2809.524,820.247,75.85,155.09,79.24,91.763,820.247,28.06,1880.14
29/05/2021,30/05/2021,7,1,922.759,964.335,20.5,2802.524,844.844,81.81,155.09,73.28,93.698,844.844,28.16,1933.404
29/05/2021,30/05/2021,7,2,941.952,984.371,20.5,2702.524,825.403,80.22,155.09,74.87,119.3135,825.403,28.17,1945.773
30/05/2021,30/05/2021,8,1,970.321,1001.251,17.1,2701.843,775.249,51.12,155.09,103.97,155.14,775.249,61.855,1984.488
30/05/2021,30/05/2021,8,2,965.989,1013.139,17.1,2701.843,742.123,53.81,155.09,101.28,168.036,742.123,62.922,1946.162
30/05/2021,30/05/2021,9,1,944.354,941.432,17.1,2701.843,676.986,34.83,50,15.17,157.3795,676.986,61.275,1791.281
30/05/2021,30/05/2021,9,2,919.403,890.514,17.1,2701.843,615.232,25.45,47.91,22.46,131.397,615.232,101.348,1695.954
30/05/2021,30/05/2021,10,1,889.725,859.916,17.1,2701.843,567.094,19.64,47.03,27.39,187.8345,567.094,97.45,1704.757
30/05/2021,30/05/2021,10,2,856.787,881.773,17.1,2701.843,523.81,20.92,48.06,27.14,266.374,523.81,98.66,1777.688
30/05/2021,30/05/2021,11,1,830.124,892.272,17.1,2701.843,498.982,20.92,31.21,10.29,322.3785,498.982,100.18,1843.081
30/05/2021,30/05/2021,11,2,817.766,937.677,17.1,2705.343,500.435,20.92,46.73,25.81,346.607,500.435,100.54,1895.164
30/05/2021,30/05/2021,12,1,809.219,965.436,17.1,2705.343,504.848,19.64,35.52,15.88,356.0675,504.848,100.59,1923.011
30/05/2021,30/05/2021,12,2,799.729,986.903,17.1,2705.343,506.289,19.64,46.78,27.14,363.188,506.289,100.115,1939.184
30/05/2021,30/05/2021,13,1,796.409,942.947,17.1,2705.343,501.606,20.92,31.04,10.12,329.1305,501.606,100.015,1861.503
30/05/2021,30/05/2021,13,2,803.049,925.617,17.1,2705.343,500.254,20.92,30.1,9.18,329.49,500.254,99.551,1858.59
30/05/2021,30/05/2021,14,1,822.993,956.759,17.1,2705.343,527.016,20.92,46.8,25.88,346.933,527.016,99.101,1946.1
30/05/2021,30/05/2021,14,2,852.497,1009.644,17.1,2705.343,573.834,20.92,47.24,26.32,351.4285,573.834,99.053,2048.631
30/05/2021,30/05/2021,15,1,893.072,1054.619,17.1,2705.343,647.918,27,47.82,20.82,356.7285,647.918,51.485,2112.263
30/05/2021,30/05/2021,15,2,943.393,1098.053,17.1,2705.343,733.237,30.49,47.92,17.43,312.422,733.237,65.754,2222.826
30/05/2021,30/05/2021,16,1,1004.07,1155.877,17.1,2701.843,817.07,33.51,267,233.49,276.7175,817.07,88.583,2364.741
30/05/2021,30/05/2021,16,2,1074.289,1257.4,17.1,2701.843,895.4,37.59,172.12,134.53,294.062,895.4,93.937,2566.798
30/05/2021,30/05/2021,17,1,1152.749,1329.965,17.1,2701.843,1016.102,75.34,173.1,97.76,211.631,1016.102,118.037,2691.54
30/05/2021,30/05/2021,17,2,1229.267,1395.53,17.1,2701.843,1097.912,82.28,155.25,72.97,179.3015,1097.912,112.033,2778.493
30/05/2021,30/05/2021,18,1,1263.267,1401.637,17.1,2701.843,1119.15,71.22,142.74,71.52,150.7675,1119.15,105.533,2750.901
30/05/2021,30/05/2021,18,2,1242.56,1378.64,17.1,2701.843,1104.701,79.16,155.76,76.6,139.2135,1104.701,103.928,2695.685
30/05/2021,30/05/2021,19,1,1211.566,1348.456,17.1,2701.843,1089.975,77.93,155.09,77.16,121.7855,1089.975,103.028,2629.577
30/05/2021,30/05/2021,19,2,1180.651,1311.332,17.1,2701.843,1058.08,67.38,155.09,87.71,117.384,1058.08,105.028,2560.984
30/05/2021,30/05/2021,20,1,1153.238,1273.648,17.1,2701.843,1023.233,58.01,127.79,69.78,102.6255,1023.233,108.828,2469.373
30/05/2021,30/05/2021,20,2,1121.986,1227.171,17.1,2701.843,970.84,53.07,129.13,76.06,109.677,970.84,108.328,2377.69
30/05/2021,30/05/2021,21,1,1087.411,1178.703,17.1,2701.843,912.596,42.88,103.13,60.25,196.934,912.596,44.02,2307.1
30/05/2021,30/05/2021,21,2,1048.574,1141.876,17.1,2701.843,876.257,37.08,98.81,61.73,170.234,876.257,56.087,2205.156
30/05/2021,30/05/2021,22,1,1006.484,1085.263,17.1,2705.343,843.945,37.16,74.99,37.83,139.809,843.945,61.691,2090.89
30/05/2021,30/05/2021,22,2,965.508,1033.24,17.1,2708.843,796.755,33.75,52,18.25,162.2435,796.755,40.77,1999.537
30/05/2021,30/05/2021,23,1,931.392,993.29,17.1,2715.843,738.476,34.65,79.4,44.75,163.2075,738.476,66.001,1935.369
30/05/2021,30/05/2021,23,2,905.991,961.193,17.1,2722.843,700.301,31.69,52.87,21.18,203.656,700.301,40.251,1888.416
30/05/2021,31/05/2021,0,1,887.335,938.718,17.1,2726.343,683.759,31.69,82.05,50.36,197.3705,683.759,37.055,1836.369
30/05/2021,31/05/2021,0,2,873.005,920.496,17.1,2729.843,660.855,31.69,49.5,17.81,207.1965,660.855,36.901,1809.905
30/05/2021,31/05/2021,1,1,862.508,908.494,17.1,2733.343,653.875,34.65,50.04,15.39,203.5295,653.875,36.631,1788.071
30/05/2021,31/05/2021,1,2,855.357,900.26,17.1,2736.843,656.921,35.17,50.34,15.17,191.1785,656.921,40.265,1776.729
30/05/2021,31/05/2021,2,1,851.068,895.432,17.1,2736.843,654.772,35.17,48.55,13.38,189.296,654.772,40.769,1769.674
30/05/2021,31/05/2021,2,2,850.115,893.64,17.1,2736.843,661.041,42.04,49.58,7.54,185.3875,661.041,43.213,1779.283
30/05/2021,31/05/2021,3,1,852.021,896.523,17.1,2736.843,667.633,42.04,49.48,7.44,175.8495,667.633,46.223,1779.411
30/05/2021,31/05/2021,3,2,855.357,892.84,17.1,2736.843,665.907,42.04,48.4,6.36,179.175,665.907,43.663,1777.49
30/05/2021,31/05/2021,4,1,865.37,905.413,17.1,2736.843,665.405,35.17,48.48,13.31,194.7815,665.405,41.273,1802.919
30/05/2021,31/05/2021,4,2,887.335,927.852,17.1,2736.843,683.899,35.17,49.81,14.64,205.985,683.899,40.769,1861.306
30/05/2021,31/05/2021,5,1,925.156,971.05,17.1,2733.343,769.281,42.04,56.7,14.66,160.879,769.281,48.501,1957.322
30/05/2021,31/05/2021,5,2,980.436,1024.409,17.1,2729.843,806.785,49.99,48.95,-1.04,168.9355,806.785,54.928,2061.297
30/05/2021,31/05/2021,6,1,1056.816,1102.627,17.1,2719.343,866.424,52.6,90.1,37.5,188.123,866.424,80.958,2271.01
30/05/2021,31/05/2021,6,2,1145.906,1189.833,17.1,2712.343,938.93,82.3,108.31,26.01,235.2555,938.93,35.314,2418.999
30/05/2021,31/05/2021,7,1,1217.955,1283.449,17.1,2705.343,999.232,89.89,129.03,39.14,255.448,999.232,27.679,2564.718
30/05/2021,31/05/2021,7,2,1248.965,1301.473,17.1,2701.843,1021.073,110,134.49,24.49,221.7435,1021.073,20.273,2526.179
31/05/2021,31/05/2021,8,1,1253.895,1242.528,18.1,2798.343,979.325,89.86,109.44,19.58,147.212,979.325,58.284,2369.642
31/05/2021,31/05/2021,8,2,1176.731,1165.792,18.1,2798.343,924.285,81.62,86.36,4.74,136.2855,924.285,60.469,2242.079
31/05/2021,31/05/2021,9,1,1116.135,1091.996,18.1,2798.343,862.422,49.39,74.66,25.27,94.601,862.422,89.111,2092.268
31/05/2021,31/05/2021,9,2,1055.361,1014.147,18.1,2798.343,788.976,50.33,43.84,-6.49,121.354,788.976,50.25,1921.16
31/05/2021,31/05/2021,10,1,998.277,952.905,18.1,2798.343,725.37,45,43.84,-1.16,133.654,725.37,54.889,1827.826
31/05/2021,31/05/2021,10,2,951.561,901.959,18.1,2798.343,671.782,27.11,31.83,4.72,90.504,671.782,106.288,1737.148
