,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/03/2021,4/03/2021,8,1,1085.952,1161.01,27.3,2972.446,831.879,36.88,50.82,13.94,271.0075,831.879,57.779,2321.331
4/03/2021,4/03/2021,8,2,1054.391,1159.528,27.3,2972.446,788.361,31.59,51.15,19.56,314.364,788.361,41.165,2287.78
4/03/2021,4/03/2021,9,1,1023.882,1143.029,27.3,2972.446,758.059,27.55,49.92,22.37,342.7575,758.059,29.384,2260.401
4/03/2021,4/03/2021,9,2,993.935,1151.225,27.3,2972.446,740.421,27.55,49.87,22.32,345.697,740.421,29.586,2231.408
4/03/2021,4/03/2021,10,1,965.027,1079.382,27.3,2972.446,704.824,27.55,49.77,22.22,292.7725,704.824,29.638,2054.469
4/03/2021,4/03/2021,10,2,943.393,995.319,27.3,2972.446,674.725,27.55,45.79,18.24,252.972,674.725,29.689,1914.772
4/03/2021,4/03/2021,11,1,936.191,950.141,27.3,2972.446,671.798,27.55,33.2,5.65,231.7825,671.798,29.734,1866.629
4/03/2021,4/03/2021,11,2,927.075,938.376,27.3,2975.946,683.249,27.55,26.62,-0.93,192.4135,683.249,29.766,1810.857
4/03/2021,4/03/2021,12,1,917.486,906.081,27.3,2975.946,696.178,27.55,-10.08,-37.63,173.666,696.178,29.78,1799.248
4/03/2021,4/03/2021,12,2,917.486,920.023,27.3,2975.946,705.346,31.59,25.94,-5.65,186.2075,705.346,31.563,1846.233
4/03/2021,4/03/2021,13,1,923.718,937.094,27.3,2975.946,718.919,31.59,25.42,-6.17,194.211,718.919,31.983,1890.226
4/03/2021,4/03/2021,13,2,944.354,971.316,27.3,2975.946,743.352,31.59,25.74,-5.85,186.4275,743.352,36.993,1933.545
4/03/2021,4/03/2021,14,1,975.618,954.604,27.3,2975.946,765.615,31.59,43.84,12.25,118.9315,765.615,37.533,1844.159
4/03/2021,4/03/2021,14,2,1003.587,962.029,27.3,2975.946,811.907,35.92,43.84,7.92,105.8645,811.907,55.465,1946.473
4/03/2021,4/03/2021,15,1,1032.591,1030.611,27.3,2975.946,881.911,48.27,39.11,-9.16,124.552,881.911,36.962,2086.85
4/03/2021,4/03/2021,15,2,1079.633,1080.799,27.3,2975.946,956.061,49.8,39.19,-10.61,111.71,956.061,38.903,2213.348
4/03/2021,4/03/2021,16,1,1135.16,1154.669,27.3,2972.446,1014.774,70.03,39.9,-30.13,136.2515,1014.774,25.237,2352.525
4/03/2021,4/03/2021,16,2,1188.495,1219.788,27.3,2972.446,1039.251,83.11,58.12,-24.99,199.4415,1039.251,17.37,2512.125
4/03/2021,4/03/2021,17,1,1232.22,1280.037,27.3,2972.446,1076.258,83.11,62.2,-20.91,189.3355,1076.258,16.94,2565.067
4/03/2021,4/03/2021,17,2,1269.19,1289.388,27.3,2972.446,1124.028,83.11,103.61,20.5,133.367,1124.028,16.38,2547.55
4/03/2021,4/03/2021,18,1,1294.393,1295.476,27.3,2972.446,1172.077,79.17,95.17,16,100.891,1172.077,16.929,2579.794
4/03/2021,4/03/2021,18,2,1310.234,1314.175,27.3,2972.446,1211.11,83.42,76.8,-6.62,57.3465,1211.11,30.896,2598.705
4/03/2021,4/03/2021,19,1,1324.607,1323.566,27.3,2972.446,1172.501,83.87,111.28,27.41,101.569,1172.501,30.655,2609.45
4/03/2021,4/03/2021,19,2,1307.757,1305.306,27.3,2972.446,1139.132,76.96,96.97,20.01,114.497,1139.132,17.306,2541.87
4/03/2021,4/03/2021,20,1,1274.621,1262.191,27.3,2972.446,1146.299,83.11,77.12,-5.99,58.9525,1146.299,19.183,2448.869
4/03/2021,4/03/2021,20,2,1234.681,1232.616,27.3,2972.446,1107.161,77.34,78.3,0.96,73.5905,1107.161,17.252,2396.007
4/03/2021,4/03/2021,21,1,1190.457,1183.089,27.3,2972.446,1045.76,72,90.8,18.8,67.0465,1045.76,29.629,2284.871
4/03/2021,4/03/2021,21,2,1139.555,1132.462,27.3,2972.446,1011.712,70.03,52.12,-17.91,58.1335,1011.712,31.129,2201.949
4/03/2021,4/03/2021,22,1,1095.193,1088.502,27.3,2975.946,923.126,37.73,60.84,23.11,113.0215,923.126,21.461,2115.217
4/03/2021,4/03/2021,22,2,1054.876,1047.917,27.3,2979.446,890.457,45.15,52.21,7.06,107.35,890.457,21.474,2038.562
4/03/2021,4/03/2021,23,1,1018.563,1012.254,27.3,2986.446,840.577,45.15,56.1,10.95,125.0175,840.577,22.483,1976.155
4/03/2021,4/03/2021,23,2,990.559,984.437,27.3,2993.446,794.714,37.26,51.41,14.15,145.278,794.714,22.47,1924.924
4/03/2021,5/03/2021,0,1,970.321,967.75,27.3,2996.946,779.007,37.19,50.52,13.33,147.9655,779.007,23.478,1900.901
4/03/2021,5/03/2021,0,2,952.523,955.459,27.3,3000.446,788.497,37.03,50.17,13.14,129.8025,788.497,23.478,1883.555
4/03/2021,5/03/2021,1,1,939.071,940.006,27.3,3003.946,795.975,45.15,49.87,4.72,101.492,795.975,23.995,1842.924
4/03/2021,5/03/2021,1,2,929.953,928.813,27.3,3007.446,783.737,36.7,49.49,12.79,109.9085,783.737,24.486,1836.263
4/03/2021,5/03/2021,2,1,923.718,923.388,27.3,3007.446,759.1,36.68,49.08,12.4,133.3895,759.1,24.486,1833.951
4/03/2021,5/03/2021,2,2,920.841,919.345,27.3,3007.446,752.164,36.67,48.94,12.27,134.2315,752.164,24.486,1821.763
4/03/2021,5/03/2021,3,1,918.445,918.757,27.3,3007.446,741.277,36.66,49.07,12.41,142.1765,741.277,24.486,1815.879
4/03/2021,5/03/2021,3,2,917.965,911.86,27.3,3007.446,725.757,35,49.02,14.02,117.9525,725.757,65.623,1818.665
4/03/2021,5/03/2021,4,1,922.279,916.683,27.3,3007.446,740.017,36.6,49.18,12.58,106.432,740.017,65.623,1824.144
4/03/2021,5/03/2021,4,2,934.271,931.095,27.3,3007.446,765.928,36.74,49.46,12.72,130.1855,765.928,24.486,1841.199
4/03/2021,5/03/2021,5,1,960.697,958.879,27.3,2992.616,778.685,36.94,49.83,12.89,165.0645,778.685,23.982,1935.463
4/03/2021,5/03/2021,5,2,999.243,1002.657,27.3,2989.116,790.389,45,50.92,5.92,198.6835,790.389,23.478,2025.101
4/03/2021,5/03/2021,6,1,1042.275,1057.845,27.3,2978.616,818.305,50.2,62.01,11.81,202.5365,818.305,46.552,2134.787
4/03/2021,5/03/2021,6,2,1085.466,1098.327,27.3,2971.616,824.614,50.43,64.19,13.76,226.8325,824.614,46.676,2196.245
4/03/2021,5/03/2021,7,1,1120.035,1132.782,27.3,2964.616,813.518,50.43,74.25,23.82,272.719,813.518,27.473,2227.42
4/03/2021,5/03/2021,7,2,1139.555,1128.537,27.3,2961.116,805.5,50.43,57.78,7.35,286.0265,805.5,16.743,2216.539
5/03/2021,5/03/2021,8,1,1108.338,1116.982,26.7,2961.116,782.491,50.46,59.87,9.41,275.8555,782.491,31.39,2179.473
5/03/2021,5/03/2021,8,2,1085.952,1080.603,26.7,2961.116,753.447,40,50.9,10.9,294.096,753.447,13.991,2123.068
5/03/2021,5/03/2021,9,1,1056.816,1060.798,26.7,2961.116,736.054,45.15,50.03,4.88,286.3675,736.054,13.668,2072.179
5/03/2021,5/03/2021,9,2,1027.268,1024.641,26.7,2961.116,733.473,37.27,50.28,13.01,216.9995,733.473,54.457,2009.859
5/03/2021,5/03/2021,10,1,994.417,993.23,26.7,2961.116,708.531,31.73,50.19,18.46,237.2945,708.531,43.538,1978.727
5/03/2021,5/03/2021,10,2,966.952,995.719,26.7,2961.116,673.301,31.59,49.81,18.22,261.041,673.301,40.003,1948.69
5/03/2021,5/03/2021,11,1,953.965,991.163,26.7,2961.116,670.368,31.59,49.78,18.19,268.197,670.368,41.893,1960.916
5/03/2021,5/03/2021,11,2,938.111,1006.668,26.7,2964.616,682.141,31.59,49.64,18.05,269.3805,682.141,43.433,1989.909
5/03/2021,5/03/2021,12,1,927.554,1004.113,26.7,2964.616,678.989,31.73,49.43,17.7,253.235,678.989,43.539,1951.526
5/03/2021,5/03/2021,12,2,928.514,968.272,26.7,2964.616,675.667,31.59,49.4,17.81,231.409,675.667,43.573,1901.298
5/03/2021,5/03/2021,13,1,935.711,968.927,26.7,2964.616,678.706,31.73,49.49,17.76,246.611,678.706,43.539,1937.712
5/03/2021,5/03/2021,13,2,952.523,973.575,26.7,2964.616,688.438,31.73,48.41,16.68,234.384,688.438,41.139,1927.922
5/03/2021,5/03/2021,14,1,982.845,1012.878,26.7,2964.616,705.779,33.43,49.53,16.1,279.4255,705.779,46.505,2063.419
5/03/2021,5/03/2021,14,2,1015.18,1066.83,26.7,2964.616,742.843,48.28,49.94,1.66,308.576,742.843,26.842,2156.522
5/03/2021,5/03/2021,15,1,1051.482,1076.345,26.7,2964.616,806.097,48.28,50.29,2.01,259.826,806.097,15.577,2163
5/03/2021,5/03/2021,15,2,1105.903,1130.745,26.7,2964.616,877.126,49.37,51.03,1.66,229.966,877.126,30.161,2274.506
5/03/2021,5/03/2021,16,1,1166.447,1170.867,26.7,2961.116,927.534,77.5,41.89,-35.61,212.352,927.534,17.62,2315.012
5/03/2021,5/03/2021,16,2,1222.872,1181.384,26.7,2961.116,954.066,76.51,48.96,-27.55,242.538,954.066,17.522,2428.252
5/03/2021,5/03/2021,17,1,1262.773,1229.05,26.7,2961.116,978.951,81.39,42.14,-39.25,232.572,978.951,29.452,2481.95
5/03/2021,5/03/2021,17,2,1290.436,1256.338,26.7,2972.446,1025.856,83.11,47.16,-35.95,207.8055,1025.856,28.461,2524.245
5/03/2021,5/03/2021,18,1,1304.291,1267.839,26.7,2972.446,1078.031,84.77,50.3,-34.47,127.759,1078.031,48.973,2509.526
5/03/2021,5/03/2021,18,2,1314.197,1273.029,26.7,2972.446,1107.475,84.89,48.96,-35.93,110.0565,1107.475,49.182,2533.427
5/03/2021,5/03/2021,19,1,1321.632,1279.206,26.7,2972.446,1108.124,83.83,90.09,6.26,101.7595,1108.124,47.432,2514.631
5/03/2021,5/03/2021,19,2,1302.806,1260.971,26.7,2972.446,1092.293,81.57,50.3,-31.27,123.8955,1092.293,21.493,2475.363
5/03/2021,5/03/2021,20,1,1271.658,1228.707,26.7,2972.446,1082.546,83.11,72.07,-11.04,104.375,1082.546,14.941,2403.724
5/03/2021,5/03/2021,20,2,1236.158,1195.809,26.7,2972.446,1044.973,78.91,66.26,-12.65,111.501,1044.973,15.424,2343.796
5/03/2021,5/03/2021,21,1,1198.307,1160.139,26.7,2972.446,1009.973,70.03,48.96,-21.07,116.593,1009.973,16.638,2286.408
5/03/2021,5/03/2021,21,2,1158.618,1131.9,26.7,2972.446,1000.933,70.03,45.22,-24.81,82.669,1000.933,18.629,2204.462
5/03/2021,5/03/2021,22,1,1121.01,1093.701,26.7,2975.946,935.702,49.99,43.06,-6.93,121.261,935.702,12.041,2138.008
5/03/2021,5/03/2021,22,2,1083.521,1056.153,26.7,2979.446,896.792,50.22,38.9,-11.32,133.7505,896.792,10.011,2081.107
5/03/2021,5/03/2021,23,1,1047.605,1025.69,26.7,2986.446,838.913,50.12,42.31,-7.81,158.598,838.913,10.001,2015.024
5/03/2021,5/03/2021,23,2,1016.63,995.228,26.7,2993.446,793.423,50.26,43.84,-6.42,172.948,793.423,10.001,1952.744
5/03/2021,6/03/2021,0,1,992.006,970.471,26.7,2996.946,779.428,45.15,41.27,-3.88,161.9715,779.428,12.118,1907.035
5/03/2021,6/03/2021,0,2,969.84,950.419,26.7,3000.446,784.215,50.57,40.79,-9.78,141.222,784.215,10.022,1870.918
5/03/2021,6/03/2021,1,1,953.003,935.345,26.7,3003.946,794.297,49.75,49.18,-0.57,119.358,794.297,10.001,1847.312
5/03/2021,6/03/2021,1,2,940.992,921.855,26.7,3007.446,789.911,49.85,48.64,-1.21,111.922,789.911,10.001,1823.668
5/03/2021,6/03/2021,2,1,930.912,915.25,26.7,3007.446,770.329,45.15,48.42,3.27,128.967,770.329,10.118,1818.828
5/03/2021,6/03/2021,2,2,925.156,910.974,26.7,3007.446,737.933,45.15,48.32,3.17,156.3165,737.933,10.118,1808.735
5/03/2021,6/03/2021,3,1,918.924,915.675,26.7,3007.446,712.25,31.59,48.33,16.74,155.7685,712.25,37.844,1811.725
5/03/2021,6/03/2021,3,2,913.653,911.633,26.7,3007.446,722.232,34.32,48.34,14.02,132.841,722.232,49.877,1809.9
5/03/2021,6/03/2021,4,1,912.216,919.585,26.7,3007.446,737.173,36.56,48.34,11.78,126.599,737.173,50.99,1829.524
5/03/2021,6/03/2021,4,2,914.611,923.52,26.7,3007.446,747.438,45.15,48.56,3.41,162.259,747.438,10.118,1839.63
5/03/2021,6/03/2021,5,1,922.279,940.308,26.7,3003.946,750.535,45.15,48.82,3.67,176.1335,750.535,10.118,1873.573
5/03/2021,6/03/2021,5,2,934.271,949.353,26.7,3000.446,734.503,37.33,48.36,11.03,155.423,734.503,49.982,1879.816
5/03/2021,6/03/2021,6,1,944.354,960.481,26.7,2989.946,733.016,31.59,48.8,17.21,179.6635,733.016,43.845,1913.049
5/03/2021,6/03/2021,6,2,944.354,967.099,26.7,2982.946,732.194,31.59,49.18,17.59,191.239,732.194,36.413,1919.692
5/03/2021,6/03/2021,7,1,941.472,979.388,26.7,2975.946,719.637,36.26,49.86,13.6,203.0005,719.637,50.463,1946.201
5/03/2021,6/03/2021,7,2,935.711,989.251,26.7,2972.446,691.165,34.32,49.1,14.78,235.1545,691.165,52.643,1957.925
6/03/2021,6/03/2021,8,1,945.315,976.372,28.4,2972.446,645.059,30.95,48.6,17.65,272.6275,645.059,46.953,1929.279
6/03/2021,6/03/2021,8,2,895.942,968.753,28.4,2972.446,637.598,30.61,47.96,17.35,270.053,637.598,50.423,1916.148
6/03/2021,6/03/2021,9,1,857.74,956.679,28.4,2972.446,620.461,29.85,44.32,14.47,268.5965,620.461,49.873,1877.861
6/03/2021,6/03/2021,9,2,821.567,955.486,28.4,2972.446,576.586,19.82,44.13,24.31,271.4845,576.586,96.311,1888.763
6/03/2021,6/03/2021,10,1,789.3,955.4,28.4,2972.446,562.178,11.87,44.01,32.14,297.1185,562.178,85.734,1890.061
6/03/2021,6/03/2021,10,2,766.578,953.407,28.4,2972.446,554.284,11.87,43.72,31.85,297.6595,554.284,78.864,1861.615
6/03/2021,6/03/2021,11,1,759.96,931.795,28.4,2972.446,566.661,11.87,47.05,35.18,260.5475,566.661,82.654,1819.725
6/03/2021,6/03/2021,11,2,753.346,921.897,28.4,2975.946,578.029,11.87,46.91,35.04,229.2155,578.029,91.493,1797.475
6/03/2021,6/03/2021,12,1,755.707,892.507,28.4,2975.946,571.35,11.87,46.78,34.91,235.6865,571.35,91.115,1796.303
6/03/2021,6/03/2021,12,2,770.835,911.435,28.4,2975.946,568.97,11.87,46.81,34.94,263.0695,568.97,82.446,1828.971
6/03/2021,6/03/2021,13,1,783.615,958.912,28.4,2975.946,569.853,19.82,48.45,28.63,302.1375,569.853,98.403,1940.787
6/03/2021,6/03/2021,13,2,805.896,990.447,28.4,2975.946,596.619,26.45,48.38,21.93,309.667,596.619,81.698,1975.968
6/03/2021,6/03/2021,14,1,840.591,990.026,28.4,2975.946,619.109,26.45,47.69,21.24,280.299,619.109,69.142,1937.1
6/03/2021,6/03/2021,14,2,878.257,952.742,28.4,2975.946,664.329,30.95,47.32,16.37,222.4685,664.329,48.283,1870.161
6/03/2021,6/03/2021,15,1,915.09,978.156,28.4,2975.946,716.206,45.15,47.53,2.38,238.909,716.206,27.001,1964.232
6/03/2021,6/03/2021,15,2,964.546,1016.153,28.4,2975.946,798.72,47.16,48.29,1.13,234.7525,798.72,17.901,2102.747
6/03/2021,6/03/2021,16,1,1028.236,1082.697,28.4,2972.446,863.595,49.32,49.37,0.05,209.9375,863.595,19.131,2185.327
6/03/2021,6/03/2021,16,2,1093.247,1146.726,28.4,2972.446,908.875,49.75,50,0.25,257.372,908.875,15.92,2364.334
6/03/2021,6/03/2021,17,1,1143.951,1201.846,28.4,2972.446,948.916,69.71,50.31,-19.4,218.422,948.916,28.761,2392.198
6/03/2021,6/03/2021,17,2,1180.651,1205.339,28.4,2972.446,1019.673,70,50.3,-19.7,119.4845,1019.673,60.971,2400.257
6/03/2021,6/03/2021,18,1,1205.18,1216.25,28.4,2972.446,1079.538,75.2,43.84,-31.36,84.089,1079.538,52.646,2432.546
6/03/2021,6/03/2021,18,2,1220.905,1246.253,28.4,2972.446,1053.672,79,48.96,-30.04,140.909,1053.672,51.63,2492.422
6/03/2021,6/03/2021,19,1,1231.728,1258.059,28.4,2972.446,998.541,69.71,50.3,-19.41,218.3765,998.541,26.242,2486.319
6/03/2021,6/03/2021,19,2,1216.48,1240.835,28.4,2972.446,994.197,69.71,47.21,-22.5,195.5815,994.197,21.458,2422.473
6/03/2021,6/03/2021,20,1,1187.024,1212.922,28.4,2972.446,994.795,58.95,42.83,-16.12,142.9785,994.795,47.345,2370.237
6/03/2021,6/03/2021,20,2,1157.15,1182.407,28.4,2972.446,957.033,45.32,43.84,-1.48,186.489,957.033,14.912,2316.868
6/03/2021,6/03/2021,21,1,1131.255,1153.15,28.4,2972.446,938.443,49.69,36.86,-12.83,176.179,938.443,13.921,2257.086
6/03/2021,6/03/2021,21,2,1103.955,1122.928,28.4,2972.446,911.863,49.99,41.74,-8.25,185.7955,911.863,13.651,2222.619
6/03/2021,6/03/2021,22,1,1073.803,1100.493,28.4,2975.946,886.288,45.32,40.89,-4.43,169.9035,886.288,21.962,2156.307
6/03/2021,6/03/2021,22,2,1041.791,1069.001,28.4,2979.446,881.553,56.41,40.7,-15.71,144.6395,881.553,19.862,2092.109
6/03/2021,6/03/2021,23,1,1011.314,1036.192,28.4,2986.446,855.298,46.93,40.09,-6.84,143.0425,855.298,19.17,2035.021
6/03/2021,6/03/2021,23,2,985.255,1007.038,28.4,2993.446,809.286,45.15,40.49,-4.66,162.098,809.286,17.67,1978.108
6/03/2021,7/03/2021,0,1,963.102,982.676,28.4,2996.946,786.614,45,39.9,-5.1,164.707,786.614,18.779,1940.2
6/03/2021,7/03/2021,0,2,943.393,964.668,28.4,3000.446,781.144,43.17,34.51,-8.66,147.874,781.144,16.985,1892.006
6/03/2021,7/03/2021,1,1,927.554,941.085,28.4,3003.946,795.695,45.15,40.18,-4.97,113.26,795.695,16.883,1851.676
6/03/2021,7/03/2021,1,2,915.569,928.162,28.4,3007.446,803.392,45.15,39.48,-5.67,101.747,803.392,16.187,1842.652
6/03/2021,7/03/2021,2,1,906.469,928.902,28.4,3007.446,791.432,45.15,29.86,-15.29,111.12,791.432,13.887,1832.878
6/03/2021,7/03/2021,2,2,901.204,921.147,28.4,3007.446,771.967,40,27.11,-12.89,128.8285,771.967,9.869,1821.329
6/03/2021,7/03/2021,3,1,895.942,915.667,28.4,3007.446,741.592,40,27.1,-12.9,153.481,741.592,9.869,1809.884
6/03/2021,7/03/2021,3,2,891.159,907.883,28.4,3007.446,717.844,40,27.01,-12.99,173.748,717.844,9.869,1802.922
6/03/2021,7/03/2021,4,1,889.247,910.469,28.4,3007.446,726.872,40,26.81,-13.19,166.933,726.872,9.869,1807.348
6/03/2021,7/03/2021,4,2,889.247,910.773,28.4,3007.446,746.198,43.17,26.81,-16.36,150.1915,746.198,11.691,1816.161
6/03/2021,7/03/2021,5,1,891.159,921.199,28.4,3003.946,746.71,43.17,26.36,-16.81,159.0255,746.71,13.24,1837.951
6/03/2021,7/03/2021,5,2,895.463,920.856,28.4,3000.446,734.862,40,26.81,-13.19,167.7285,734.862,8.861,1822.903
6/03/2021,7/03/2021,6,1,895.942,922.78,28.4,2989.946,731.735,40,27.1,-12.9,177.7515,731.735,8.861,1836.695
6/03/2021,7/03/2021,6,2,885.901,915.665,28.4,2982.946,709.958,36.32,26.42,-9.9,155.7745,709.958,37.236,1805.937
6/03/2021,7/03/2021,7,1,873.005,894.679,28.4,2975.946,674.471,32.33,26.36,-5.97,152.2575,674.471,43.831,1741.119
6/03/2021,7/03/2021,7,2,857.263,855.054,28.4,2972.446,642.959,30.41,25.94,-4.47,155.893,642.959,32.108,1661.92
7/03/2021,7/03/2021,8,1,861.077,823.66,30.3,2971.556,600.459,25.23,-33.84,-59.07,109.0915,600.459,84.403,1587.907
7/03/2021,7/03/2021,8,2,807.795,785.695,30.3,2971.556,579.211,21.88,-33.84,-55.72,94.6455,579.211,88.777,1525.267
7/03/2021,7/03/2021,9,1,769.889,763.76,30.3,2971.556,559.031,21.88,-33.84,-55.72,93.9815,559.031,87.506,1481.037
7/03/2021,7/03/2021,9,2,741.544,736.569,30.3,2971.556,550.118,21.88,-40,-61.88,69.5965,550.118,88.476,1416.381
7/03/2021,7/03/2021,10,1,717.978,717.292,30.3,2971.556,535.197,21.88,-40,-61.88,83.0095,535.197,79.346,1395.105
7/03/2021,7/03/2021,10,2,703.862,713.033,30.3,2971.556,520.894,21.88,26.81,4.93,102.4915,520.894,81.556,1409.883
7/03/2021,7/03/2021,11,1,707.154,723.682,30.3,2971.556,520.821,23.2,30.21,7.01,92.079,520.821,95.738,1417.276
7/03/2021,7/03/2021,11,2,710.918,731.582,30.3,2975.056,522.437,23.2,30.72,7.52,108.7215,522.437,103.788,1469.893
7/03/2021,7/03/2021,12,1,723.158,770.517,30.3,2975.056,530.435,25.9,30.97,5.07,142.961,530.435,106.521,1559.834
7/03/2021,7/03/2021,12,2,746.263,818.568,30.3,2975.056,551.036,26.1,47.63,21.53,168.2815,551.036,106.51,1651.655
7/03/2021,7/03/2021,13,1,775.567,851.198,30.3,2975.056,581.956,26.1,43.84,17.74,163.5135,581.956,106.288,1703.515
7/03/2021,7/03/2021,13,2,813.017,882.034,30.3,2975.056,598.591,26.72,47.24,20.52,196.096,598.591,78.786,1746.946
7/03/2021,7/03/2021,14,1,862.031,901.316,30.3,2975.056,611.98,33.43,47.84,14.41,229.426,611.98,69.295,1821.402
7/03/2021,7/03/2021,14,2,916.528,949.345,30.3,2975.056,677.507,41.19,49.08,7.89,255.879,677.507,38.436,1943.644
7/03/2021,7/03/2021,15,1,974.173,1006.513,30.3,2906.049,752.88,45.32,45.88,0.56,182.597,752.88,88.402,2047.758
7/03/2021,7/03/2021,15,2,1036.464,1068.811,30.3,2906.049,802.889,45.32,36.85,-8.47,219.158,802.889,58.846,2161.786
7/03/2021,7/03/2021,16,1,1097.14,1135.027,30.3,2902.549,882.972,49.17,56.65,7.48,233.1195,882.972,38.702,2309.587
7/03/2021,7/03/2021,16,2,1157.15,1211.267,30.3,2902.549,973.605,49.34,46.22,-3.12,192.7645,973.605,58.943,2450.625
7/03/2021,7/03/2021,17,1,1205.671,1272.567,30.3,2902.549,1035.588,49.36,50.66,1.3,198.3705,1035.588,47.621,2563.159
7/03/2021,7/03/2021,17,2,1240.097,1334.757,30.3,2902.549,1096.894,65.45,89.86,24.41,214.18,1096.894,31.839,2685.826
7/03/2021,7/03/2021,18,1,1262.28,1372.563,30.3,2902.549,1170.375,79.98,91.51,11.53,151.3805,1170.375,35.135,2713.781
7/03/2021,7/03/2021,18,2,1274.621,1376.009,30.3,2902.549,1204.921,80.91,99.75,18.84,96.0605,1204.921,66.231,2734.425
7/03/2021,7/03/2021,19,1,1279.067,1385.039,30.3,2902.549,1157.653,67.49,103.42,35.93,157.535,1157.653,42.331,2715.038
7/03/2021,7/03/2021,19,2,1257.84,1359.567,30.3,2902.549,1127.336,63.47,102.06,38.59,162.388,1127.336,42.531,2664.51
7/03/2021,7/03/2021,20,1,1224.839,1327.286,30.3,2902.549,1134.98,55.34,100.98,45.64,107.7605,1134.98,41.031,2567.543
7/03/2021,7/03/2021,20,2,1188.005,1275.763,30.3,2902.549,1095.816,36.64,105.21,68.57,105.8425,1095.816,37.531,2478.379
7/03/2021,7/03/2021,21,1,1151.282,1242.323,30.3,2902.549,1052.839,36.59,101.41,64.82,134.999,1052.839,23.584,2422.844
7/03/2021,7/03/2021,21,2,1111.749,1186.732,30.3,2902.549,1028.018,45.32,43.84,-1.48,97.395,1028.018,30.163,2311.152
7/03/2021,7/03/2021,22,1,1073.318,1141.001,30.3,2906.049,999.355,35.94,40.48,4.54,70.735,999.355,41.163,2222.506
7/03/2021,7/03/2021,22,2,1036.948,1099.7,30.3,2909.549,940.584,35.8,39.8,4,89.982,940.584,41.763,2144.658
7/03/2021,7/03/2021,23,1,1005.518,1055.086,30.3,2916.549,886.984,33.43,39.34,5.91,106.5325,886.984,40.005,2067.043
7/03/2021,7/03/2021,23,2,981.399,1024.738,30.3,2923.549,845.711,29.86,48.05,18.19,121.79,845.711,41.652,2018.306
7/03/2021,8/03/2021,0,1,955.888,999.615,30.3,2927.049,827.524,29.52,39.24,9.72,103.435,827.524,45.818,1953.554
7/03/2021,8/03/2021,0,2,932.352,984.659,30.3,2930.549,829.434,27.23,39.06,11.83,91.047,829.434,52.718,1946.398
7/03/2021,8/03/2021,1,1,919.403,974.694,30.3,2934.049,824.601,26.72,33.43,6.71,79.552,824.601,58.618,1925.542
7/03/2021,8/03/2021,1,2,909.821,964.259,30.3,2937.549,813.042,26.45,32.66,6.21,71.8935,813.042,70.018,1909.907
7/03/2021,8/03/2021,2,1,902.161,958.278,30.3,2937.549,799.783,26.1,34.33,8.23,70.639,799.783,77.718,1896.28
7/03/2021,8/03/2021,2,2,898.333,946.043,30.3,2937.549,776.94,26.07,32.66,6.59,83.5425,776.94,78.518,1878.001
7/03/2021,8/03/2021,3,1,895.942,941.345,30.3,2937.549,760.5,25.9,33.2,7.3,95.481,760.5,79.918,1871.798
7/03/2021,8/03/2021,3,2,894.985,938.687,30.3,2937.549,745.593,23.08,34.33,11.25,101.409,745.593,86.952,1867.908
7/03/2021,8/03/2021,4,1,898.812,946.254,30.3,2937.549,732.547,23.08,39.03,15.95,126.747,732.547,87.761,1894.11
7/03/2021,8/03/2021,4,2,912.216,955.402,30.3,2937.549,758.149,23.08,39.04,15.96,97.4195,758.149,103.369,1917.875
7/03/2021,8/03/2021,5,1,940.512,988.405,30.3,2934.049,794.21,26.27,39.13,12.86,121.024,794.21,81.018,1992.504
7/03/2021,8/03/2021,5,2,978.027,1021.51,30.3,2930.549,799.446,26.27,47.69,21.42,151.545,799.446,81.918,2065.818
7/03/2021,8/03/2021,6,1,1018.08,1069.638,30.3,2920.049,823.458,27.23,49.64,22.41,179.7855,823.458,76.618,2159.723
7/03/2021,8/03/2021,6,2,1052.452,1108.071,30.3,2913.049,850.614,29.86,49.61,19.75,186.1955,850.614,74.818,2223.255
7/03/2021,8/03/2021,7,1,1076.718,1130.767,30.3,2906.049,836.171,29.15,49.39,20.24,204.8435,836.171,66.718,2215.465
7/03/2021,8/03/2021,7,2,1085.466,1108.846,30.3,2902.549,782.258,26.72,49.46,22.74,208.8005,782.258,67.318,2116.753
8/03/2021,8/03/2021,8,1,1125.888,1052.926,31.7,2902.549,786.845,26.07,48.42,22.35,152.177,786.845,82.224,2042.492
8/03/2021,8/03/2021,8,2,1087.897,1025.493,31.7,2902.549,740.429,25.66,48.23,22.57,201.4415,740.429,73.443,2030.627
8/03/2021,8/03/2021,9,1,1060.697,1010.21,31.7,2902.549,707.443,23.26,40.3,17.04,233.0785,707.443,62.593,2006.229
8/03/2021,8/03/2021,9,2,1033.075,1005.24,31.7,2902.549,694.465,23.26,47.87,24.61,199.9015,694.465,119.296,2027.325
8/03/2021,8/03/2021,10,1,1004.553,1015.455,31.7,2902.549,661.82,23.2,40.3,17.1,199.998,661.82,98.894,1921.424
