,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
18/03/2021,18/03/2021,8,1,1083.035,1035.756,33.3,2826.887,875.749,46.07,51.11,5.04,87.395,875.749,45.646,2017.58
18/03/2021,18/03/2021,8,2,1014.213,997.239,33.3,2826.887,793.883,46.07,50.38,4.31,135.395,793.883,43.771,1946.098
18/03/2021,18/03/2021,9,1,976.582,970.134,33.3,2788.875,738.706,46.07,50.25,4.18,165.1755,738.706,43.771,1895.305
18/03/2021,18/03/2021,9,2,945.315,940.603,33.3,2788.875,724.197,48.41,50.01,1.6,147.958,724.197,47.973,1840.256
18/03/2021,18/03/2021,10,1,922.279,922.303,33.3,2788.875,698.027,48.18,49.73,1.55,149.538,698.027,55.753,1806.636
18/03/2021,18/03/2021,10,2,912.216,918.724,33.3,2788.875,686.65,48.11,49.78,1.67,165.6415,686.65,56.063,1816.709
18/03/2021,18/03/2021,11,1,918.445,921.273,33.3,2788.875,697.797,48.18,49.95,1.77,156.9755,697.797,61.492,1832.529
18/03/2021,18/03/2021,11,2,932.831,936.594,33.3,2792.375,700.197,48.1,50.39,2.29,167.608,700.197,64.372,1864.354
18/03/2021,18/03/2021,12,1,952.042,962.58,33.3,2792.375,702.759,47.97,50.98,3.01,198.8815,702.759,70.943,1945.167
18/03/2021,18/03/2021,12,2,977.545,1003.976,33.3,2792.375,754.152,48.44,51.08,2.64,195.258,754.152,69.363,2037.546
18/03/2021,18/03/2021,13,1,1015.663,1052.269,33.3,2830.387,848.715,51.42,51.07,-0.35,144.821,848.715,65.683,2118.438
18/03/2021,18/03/2021,13,2,1056.816,1091.325,33.3,2830.387,923.372,52.6,50.9,-1.7,117.2435,923.372,49.379,2179.989
18/03/2021,18/03/2021,14,1,1098.6,1136.227,33.3,2830.387,974.149,53.99,50.86,-3.13,146.137,974.149,19.136,2278.844
18/03/2021,18/03/2021,14,2,1143.951,1179.546,33.3,2830.387,1036.549,55,42.1,-12.9,107.113,1036.549,42.484,2372.292
18/03/2021,18/03/2021,15,1,1200.761,1241.323,33.3,2830.387,1103.114,67.65,50.3,-17.35,155.6495,1103.114,8.281,2534.089
18/03/2021,18/03/2021,15,2,1269.19,1322.917,33.3,2830.387,1178.822,66.69,55.54,-11.15,165.3875,1178.822,7.921,2704.261
18/03/2021,18/03/2021,16,1,1332.544,1399.469,33.3,2826.887,1263.201,62.8,50.9,-11.9,131.69,1263.201,17.547,2824.876
18/03/2021,18/03/2021,16,2,1387.252,1469.999,33.3,2826.887,1350.551,85.45,74.31,-11.14,129.7045,1350.551,9.651,2979.813
18/03/2021,18/03/2021,17,1,1429.691,1520.375,33.3,2826.887,1441.877,102.11,69.19,-32.92,53.1275,1441.877,37.498,3065.005
18/03/2021,18/03/2021,17,2,1462.243,1564.897,33.3,2826.887,1485.624,106.31,86.24,-20.07,36.1685,1485.624,51.752,3147.089
18/03/2021,18/03/2021,18,1,1474.283,1573.578,33.3,2826.887,1468.949,106.99,85.42,-21.57,27.161,1468.949,64.906,3122.032
18/03/2021,18/03/2021,18,2,1470.268,1562.925,33.3,2826.887,1449.961,103.59,82.62,-20.97,25.99,1449.961,72.513,3096.928
18/03/2021,18/03/2021,19,1,1455.726,1542.499,33.3,2826.887,1431.671,100.65,71.17,-29.48,-2.2885,1431.671,76.747,3012.259
18/03/2021,18/03/2021,19,2,1416.695,1495.17,33.3,2826.887,1389.202,90.94,71.91,-19.03,4.8435,1389.202,58.684,2905.459
18/03/2021,18/03/2021,20,1,1371.312,1437.548,33.3,2826.887,1342.706,85.29,48.99,-36.3,5.5755,1342.706,51.41,2799.383
18/03/2021,18/03/2021,20,2,1321.632,1382.488,33.3,2826.887,1293.954,66.13,46.55,-19.58,31.827,1293.954,17.35,2686.262
18/03/2021,18/03/2021,21,1,1266.721,1326.271,33.3,2826.887,1242.998,67.94,56.01,-11.93,20.801,1242.998,20.283,2568.164
18/03/2021,18/03/2021,21,2,1208.127,1259.714,33.3,2826.887,1184.724,65.85,53.09,-12.76,28.25,1184.724,8.682,2443.312
18/03/2021,18/03/2021,22,1,1155.194,1203.159,33.3,2830.387,1060.1,52.15,76.7,24.55,96.05,1060.1,10.001,2332.302
18/03/2021,18/03/2021,22,2,1108.338,1142.741,33.3,2833.887,999.655,51.44,68.39,16.95,104.8005,999.655,10.001,2228.913
18/03/2021,18/03/2021,23,1,1067.491,1103.144,33.3,2840.887,946.861,51.3,53.91,2.61,118.3515,946.861,10.001,2150.427
18/03/2021,18/03/2021,23,2,1034.043,1065.215,33.3,2847.887,898.086,50.84,50.94,0.1,143.4165,898.086,10.001,2103.007
18/03/2021,19/03/2021,0,1,1007.933,1043.244,33.3,2851.387,897.918,41.19,50.27,9.08,91.573,897.918,37.51,2054.002
18/03/2021,19/03/2021,0,2,986.219,1020.048,33.3,2854.887,902.475,41.19,50.02,8.83,69.2515,902.475,32.211,2007.875
18/03/2021,19/03/2021,1,1,969.84,1000.916,33.3,2858.387,882,41.19,49.51,8.32,73.474,882,31.391,1973.73
18/03/2021,19/03/2021,1,2,957.811,981.432,33.3,2861.887,850.672,41.01,49.22,8.21,96.5645,850.672,30.462,1955.397
18/03/2021,19/03/2021,2,1,947.717,978.018,33.3,2861.887,811.641,41.01,49.22,8.21,131.2925,811.641,30.214,1946.295
18/03/2021,19/03/2021,2,2,940.032,970.942,33.3,2861.887,801.366,41.01,40.3,-0.71,126.021,801.366,29.694,1914.162
18/03/2021,19/03/2021,3,1,933.791,964.191,33.3,2861.887,821.993,36,26.55,-9.45,106.952,821.993,32.503,1922.896
18/03/2021,19/03/2021,3,2,929.473,959.411,33.3,2861.887,829.449,35.93,26.55,-9.38,95.2705,829.449,37.003,1923.445
18/03/2021,19/03/2021,4,1,930.912,968.702,33.3,2861.887,816.608,29.5,32.66,3.16,111.7105,816.608,41.403,1939.443
18/03/2021,19/03/2021,4,2,940.512,970.611,33.3,2861.887,807.399,26.68,31.31,4.63,121.4505,807.399,44.602,1946.903
18/03/2021,19/03/2021,5,1,965.027,1004.806,33.3,2858.387,811.127,26.68,43.84,17.16,147.385,811.127,46.302,2009.628
18/03/2021,19/03/2021,5,2,1002.139,1031.562,33.3,2854.887,832.94,33.84,48.89,15.05,155.002,832.94,49.839,2075.562
18/03/2021,19/03/2021,6,1,1045.666,1080.366,33.3,2844.387,882.858,35.68,49.4,13.72,127.8275,882.858,89.403,2200.177
18/03/2021,19/03/2021,6,2,1087.411,1116.764,33.3,2837.387,920.597,35.71,49.52,13.81,111.942,920.597,83.603,2232.284
18/03/2021,19/03/2021,7,1,1113.698,1135.362,33.3,2830.387,931.251,36.89,49.54,12.65,105.224,931.251,76.403,2225.756
18/03/2021,19/03/2021,7,2,1119.06,1109.415,33.3,2826.887,907.107,35.35,49.3,13.95,93.2555,907.107,83.11,2166.945
19/03/2021,19/03/2021,8,1,1122.961,1087.663,37.6,2826.887,784.813,25.76,40.3,14.54,234.297,784.813,40.602,2119.424
19/03/2021,19/03/2021,8,2,1078.175,1058.421,37.6,2826.887,737.876,25.91,48.81,22.9,281.037,737.876,34.402,2106.63
19/03/2021,19/03/2021,9,1,1053.906,1054.003,37.6,2826.887,737.837,26.17,48.71,22.54,278.8135,737.837,29.384,2092.069
19/03/2021,19/03/2021,9,2,1035.979,1041.42,37.6,2826.887,754.075,29.17,48.86,19.69,250.5295,754.075,29.384,2067.977
19/03/2021,19/03/2021,10,1,1022.915,1052.857,37.6,2826.887,754.621,41.15,49.41,8.26,268.3145,754.621,30.333,2106.537
19/03/2021,19/03/2021,10,2,1023.882,1090.395,37.6,2826.887,759.848,44.98,51.58,6.6,279.3895,759.848,41.138,2160.751
19/03/2021,19/03/2021,11,1,1039.853,1102.264,37.6,2826.887,788.499,41.71,51.92,10.21,276.5205,788.499,41.138,2212.315
19/03/2021,19/03/2021,11,2,1062.637,1138.607,37.6,2830.387,821.938,41.15,53.37,12.22,277.813,821.938,38.048,2275.598
19/03/2021,19/03/2021,12,1,1094.22,1178.254,37.6,2830.387,863.95,41.71,52.55,10.84,293.7115,863.95,41.138,2397.599
19/03/2021,19/03/2021,12,2,1132.719,1235.526,37.6,2830.387,914.452,41.71,53.4,11.69,296.8625,914.452,41.138,2504.905
19/03/2021,19/03/2021,13,1,1177.711,1314.565,37.6,2830.387,961.859,56.28,60.71,4.43,338.357,961.859,17.101,2634.634
19/03/2021,19/03/2021,13,2,1219.43,1365.011,37.6,2830.387,1011.275,81.32,125.82,44.5,347.9375,1011.275,13.311,2745.047
19/03/2021,19/03/2021,14,1,1266.721,1425.617,37.6,2830.387,1070.621,91.93,128.96,37.03,349.5205,1070.621,13.451,2867.185
19/03/2021,19/03/2021,14,2,1317.171,1490.3,37.6,2830.387,1136.311,93.66,130.14,36.48,334.764,1136.311,13.351,2968.852
19/03/2021,19/03/2021,15,1,1372.308,1498.931,37.6,2830.387,1185.247,104.66,81.88,-22.78,279.49,1185.247,13.28,2956.034
19/03/2021,19/03/2021,15,2,1439.698,1503.841,37.6,2830.387,1263.298,125.71,54.12,-71.59,227.4355,1263.298,12.92,3007.307
19/03/2021,19/03/2021,16,1,1503.931,1549.914,37.6,2826.887,1389.907,130.5,81.88,-48.62,144.368,1389.907,12.62,3093.79
19/03/2021,19/03/2021,16,2,1557.877,1602.543,37.6,2826.887,1490.187,133.06,95.46,-37.6,83.349,1490.187,12.371,3171.814
19/03/2021,19/03/2021,17,1,1595.827,1609.175,37.6,2826.887,1544.644,136.87,95.63,-41.24,47.901,1544.644,11.941,3208.972
19/03/2021,19/03/2021,17,2,1620.681,1616.228,37.6,2826.887,1562.733,137.45,99.49,-37.96,33.3995,1562.733,11.381,3215.027
19/03/2021,19/03/2021,18,1,1618.143,1613.314,37.6,2926.034,1530.195,103.72,81.88,-21.84,6.739,1530.195,39.261,3152.39
19/03/2021,19/03/2021,18,2,1603.43,1588.427,37.6,2926.034,1480.346,101.58,81.88,-19.7,24.4095,1480.346,61.885,3133.281
19/03/2021,19/03/2021,19,1,1576.585,1552.48,37.6,2926.034,1433.702,98.5,73.94,-24.56,41.149,1433.702,35.374,3020.45
19/03/2021,19/03/2021,19,2,1530.119,1499.775,37.6,2926.034,1379.027,99.9,90.81,-9.09,4.1805,1379.027,79.134,2924.683
19/03/2021,19/03/2021,20,1,1482.819,1447.929,37.6,2926.034,1319.781,96.65,63.26,-33.39,40.264,1319.781,42.477,2805.044
19/03/2021,19/03/2021,20,2,1430.192,1382.124,37.6,2926.034,1252.842,85.29,52.42,-32.87,90.277,1252.842,8.791,2703.82
19/03/2021,19/03/2021,21,1,1373.303,1342.162,37.6,2926.034,1199.702,65.45,93.43,27.98,99.1305,1199.702,8.937,2615.539
19/03/2021,19/03/2021,21,2,1316.179,1285.281,37.6,2926.034,1120.227,65.45,75.33,9.88,119.355,1120.227,7.961,2495.086
19/03/2021,19/03/2021,22,1,1259.813,1224.757,37.6,2929.534,988.477,57.68,63.1,5.42,182.527,988.477,17.001,2376.01
19/03/2021,19/03/2021,22,2,1205.18,1167.203,37.6,2933.034,974.681,54.2,43.13,-11.07,132.022,974.681,32.18,2277.766
19/03/2021,19/03/2021,23,1,1156.172,1126.74,37.6,2940.034,957.163,52.01,40.86,-11.15,116.7685,957.163,31.506,2210.875
19/03/2021,19/03/2021,23,2,1114.185,1088.023,37.6,2947.034,922.77,50.8,32.66,-18.14,110.9875,922.77,30.711,2128.937
19/03/2021,20/03/2021,0,1,1083.521,1056.096,37.6,2950.534,891.534,45.32,25.55,-19.77,115.0985,891.534,30.019,2073.303
19/03/2021,20/03/2021,0,2,1058.756,1028.575,37.6,2954.034,861.125,36.48,25.22,-11.26,86.3595,861.125,64.703,2024.375
19/03/2021,20/03/2021,1,1,1035.979,1012.735,37.6,2957.534,837.597,36.19,25.15,-11.04,87.9305,837.597,70.503,1992.061
19/03/2021,20/03/2021,1,2,1018.563,986.287,37.6,2961.034,813.242,33.84,-10.08,-43.92,91.6475,813.242,69.616,1949.011
19/03/2021,20/03/2021,2,1,1003.587,970.35,37.6,2961.034,809.256,33.84,25.15,-8.69,85.467,809.256,65.766,1920.978
19/03/2021,20/03/2021,2,2,992.006,953.643,37.6,2961.034,798.673,33.84,25.22,-8.62,75.366,798.673,65.494,1879.066
19/03/2021,20/03/2021,3,1,979.954,948.335,37.6,2961.034,779.307,33.84,25.67,-8.17,102.2235,779.307,65.268,1893.597
19/03/2021,20/03/2021,3,2,970.803,946.18,37.6,2961.034,787.749,33.84,25.73,-8.11,88.8075,787.749,64.901,1882.915
19/03/2021,20/03/2021,4,1,965.989,950.459,37.6,2961.034,796.853,33.84,25.73,-8.11,85.1935,796.853,65.069,1894.231
19/03/2021,20/03/2021,4,2,964.065,953.205,37.6,2961.034,791.353,33.84,25.89,-7.95,96.124,791.353,61.082,1897.118
19/03/2021,20/03/2021,5,1,969.359,958.38,37.6,2957.534,796.115,33.84,30.62,-3.22,100.641,796.115,60.885,1915.282
19/03/2021,20/03/2021,5,2,983.327,968.939,37.6,2954.034,806.2,33.84,31.99,-1.85,101.7355,806.2,61.143,1938.157
19/03/2021,20/03/2021,6,1,1002.139,981.968,37.6,2943.534,812.891,29.17,40.3,11.13,101.8415,812.891,68.109,1965.683
19/03/2021,20/03/2021,6,2,1014.697,984.361,37.6,2936.534,806.056,33.84,27.61,-6.23,105.733,806.056,64.656,1952.89
19/03/2021,20/03/2021,7,1,1019.53,965.768,37.6,2929.534,787.118,29.17,25.67,-3.5,96.3825,787.118,58.781,1884.563
19/03/2021,20/03/2021,7,2,1016.147,954.632,37.6,2926.034,729.441,25.67,-10.08,-35.75,131.013,729.441,63.601,1848.11
20/03/2021,20/03/2021,8,1,964.065,936.211,37.3,2820.534,715.587,19.82,29.93,10.11,143.0285,715.587,51.809,1820.849
20/03/2021,20/03/2021,8,2,951.081,907.524,37.3,2820.534,689.905,19.82,30.08,10.26,150.989,689.905,43.106,1768
20/03/2021,20/03/2021,9,1,940.992,897.103,37.3,2820.534,658.009,26.45,30.74,4.29,182.07,658.009,38.602,1757.362
20/03/2021,20/03/2021,9,2,930.912,884.525,37.3,2820.534,645.416,26.45,32.66,6.21,190.9105,645.416,34.622,1741.897
20/03/2021,20/03/2021,10,1,925.636,894.544,37.3,2820.534,656.832,26.45,48.25,21.8,205.3015,656.832,34.655,1793.577
20/03/2021,20/03/2021,10,2,935.231,930.673,37.3,2820.534,682.348,29.99,48.29,18.3,194.8895,682.348,55.952,1866.379
20/03/2021,20/03/2021,11,1,958.773,966.295,37.3,2820.534,692.845,29.67,50.13,20.46,235.844,692.845,40.992,1939.362
20/03/2021,20/03/2021,11,2,983.809,1008.592,37.3,2824.034,720.136,40,51.77,11.77,254.7715,720.136,46.313,2042.441
20/03/2021,20/03/2021,12,1,1019.53,1050.242,37.3,2824.034,765.754,41.19,53.44,12.25,241.525,765.754,54.152,2122.862
20/03/2021,20/03/2021,12,2,1066.52,1094.785,37.3,2824.034,777.814,41.19,53.56,12.37,268.9515,777.814,55.392,2204.315
20/03/2021,20/03/2021,13,1,1111.261,1142.709,37.3,2824.034,777.171,45,59.6,14.6,311.687,777.171,59.074,2295.864
20/03/2021,20/03/2021,13,2,1148.349,1192.985,37.3,2824.034,870.371,51.51,67.72,16.21,299.135,870.371,32.605,2404.222
20/03/2021,20/03/2021,14,1,1194.872,1240.376,37.3,2824.034,976.93,59.14,67.71,8.57,236.972,976.93,18.783,2465.37
20/03/2021,20/03/2021,14,2,1246.009,1322.245,37.3,2824.034,1008.33,60.77,118.44,57.67,347.915,1008.33,17.937,2748.364
20/03/2021,20/03/2021,15,1,1303.301,1430.48,37.3,2824.034,1030.326,61.64,145.99,84.35,393.29,1030.326,17.937,2883.106
20/03/2021,20/03/2021,15,2,1375.295,1479.485,37.3,2824.034,1118.691,88.8,80.7,-8.1,329.729,1118.691,18.164,2933.168
20/03/2021,20/03/2021,16,1,1449.212,1496.978,37.3,2820.534,1240.553,94,75.19,-18.81,197.4795,1240.553,48.327,2972.719
20/03/2021,20/03/2021,16,2,1516.515,1546.752,37.3,2820.534,1334.225,102.89,102.51,-0.38,201.1315,1334.225,38.29,3147.293
20/03/2021,20/03/2021,17,1,1568.998,1571.757,37.3,2820.534,1415.003,108.75,88.82,-19.93,103.873,1415.003,25.29,3088.332
20/03/2021,20/03/2021,17,2,1603.937,1574.39,37.3,2820.534,1466.25,109.84,95.74,-14.1,70.591,1466.25,35.39,3144.462
20/03/2021,20/03/2021,18,1,1609.516,1582.343,37.3,2820.534,1455.174,110.64,96.07,-14.57,47.249,1455.174,47.486,3099.818
20/03/2021,20/03/2021,18,2,1595.827,1565.063,37.3,2820.534,1413.444,111.18,72.16,-39.02,69.1445,1413.444,52.382,3069.941
20/03/2021,20/03/2021,19,1,1563.942,1527.042,37.3,2820.534,1385.433,109.66,69.19,-40.47,40.015,1385.433,62.382,2975.66
20/03/2021,20/03/2021,19,2,1514.501,1478.399,37.3,2820.534,1340.399,107.03,67.28,-39.75,34.065,1340.399,68.982,2886.892
20/03/2021,20/03/2021,20,1,1466.255,1430.985,37.3,2820.534,1262.246,105.31,56.98,-48.33,55.291,1262.246,80.001,2795.076
20/03/2021,20/03/2021,20,2,1415.695,1380.419,37.3,2820.534,1209.381,85.29,51.31,-33.98,78.561,1209.381,55.32,2686.524
20/03/2021,20/03/2021,21,1,1366.335,1333.938,37.3,2820.534,1194.864,84.99,72.26,-12.73,72.583,1194.864,40.408,2615.71
20/03/2021,20/03/2021,21,2,1317.666,1281.99,37.3,2820.534,1158.28,72.21,63.17,-9.04,52.8805,1158.28,31.819,2485.959
20/03/2021,20/03/2021,22,1,1264.254,1223.463,37.3,2824.034,1111.805,66.61,41.67,-24.94,65.093,1111.805,13.4,2380.596
20/03/2021,20/03/2021,22,2,1210.092,1175.26,37.3,2827.534,1066.358,60.35,38.4,-21.95,52.154,1066.358,28.5,2294.024
20/03/2021,20/03/2021,23,1,1163.021,1134.125,37.3,2834.534,1033.638,58.43,69.91,11.48,29.3795,1033.638,47.308,2220.651
20/03/2021,20/03/2021,23,2,1123.449,1096.102,37.3,2841.534,1001.259,41.71,64.49,22.78,19.152,1001.259,49.73,2140.282
20/03/2021,21/03/2021,0,1,1090.329,1061.534,37.3,2845.034,952.935,38.38,57.45,19.07,36.946,952.935,45.916,2071.594
20/03/2021,21/03/2021,0,2,1062.637,1023.237,37.3,2848.534,909.334,38.06,52.07,14.01,25.573,909.334,65.037,1999.888
20/03/2021,21/03/2021,1,1,1039.853,1002.907,37.3,2852.034,887.448,36.4,41.12,4.72,3.112,887.448,94.905,1970.93
20/03/2021,21/03/2021,1,2,1022.431,984.925,37.3,2855.534,864.409,36.05,40.3,4.25,13.932,864.409,97.109,1950.9
20/03/2021,21/03/2021,2,1,1006.967,968.43,37.3,2855.534,852.137,33.97,25.8,-8.17,-2.986,852.137,94.364,1887.03
20/03/2021,21/03/2021,2,2,994.9,948.247,37.3,2855.534,841.245,33.08,25.8,-7.28,6.0545,841.245,90.864,1876.327
20/03/2021,21/03/2021,3,1,983.809,938.816,37.3,2855.534,824.377,29.17,26.03,-3.14,28.712,824.377,74.703,1855.584
20/03/2021,21/03/2021,3,2,974.173,928.505,37.3,2855.534,805.212,26.66,31.31,4.65,59.494,805.212,65.748,1860.908
20/03/2021,21/03/2021,4,1,969.359,932.294,37.3,2855.534,786.38,26.16,31.99,5.83,80.268,786.38,63.602,1860.5
20/03/2021,21/03/2021,4,2,965.989,938.585,37.3,2855.534,775.976,25.66,31.99,6.33,94.5215,775.976,69.302,1879.599
20/03/2021,21/03/2021,5,1,965.989,944.231,37.3,2852.034,776.233,25.66,30.74,5.08,90.289,776.233,69.102,1871.248
20/03/2021,21/03/2021,5,2,972.247,943.225,37.3,2848.534,792.401,25.76,31.31,5.55,79.1,792.401,71.902,1886.806
20/03/2021,21/03/2021,6,1,981.881,947.302,37.3,2838.034,812.551,26.45,30.74,4.29,73.849,812.551,55.309,1883.418
20/03/2021,21/03/2021,6,2,986.701,938.854,37.3,2831.034,807.932,26.45,-10.08,-36.53,75.4215,807.932,47.24,1861.187
20/03/2021,21/03/2021,7,1,986.219,923.543,37.3,2824.034,785.064,25.78,-33.05,-58.83,69.0475,785.064,42.579,1793.381
20/03/2021,21/03/2021,7,2,980.436,922.304,37.3,2820.534,748.75,19.82,-33.05,-52.87,85.01,748.75,36.293,1740.106
21/03/2021,21/03/2021,8,1,911.737,876.862,37.6,2819.853,707.87,17.7,-33.05,-50.75,115.5545,707.87,27.26,1701.369
21/03/2021,21/03/2021,8,2,898.333,853.541,37.6,2819.853,682.913,17.7,-33.05,-50.75,125.352,682.913,27.56,1671.65
21/03/2021,21/03/2021,9,1,891.637,859.513,37.6,2819.853,650.103,19.82,29.77,9.95,172.37,650.103,27.98,1700.906
21/03/2021,21/03/2021,9,2,888.769,866.341,37.6,2819.853,644.535,24.28,30.41,6.13,190.0275,644.535,34.754,1738.633
21/03/2021,21/03/2021,10,1,888.291,890.92,37.6,2819.853,658.493,26.45,48.05,21.6,199.9695,658.493,34.445,1785.815
21/03/2021,21/03/2021,10,2,899.769,925.968,37.6,2819.853,660.435,39.53,48.27,8.74,226.325,660.435,46.445,1866.41
21/03/2021,21/03/2021,11,1,923.238,969.445,37.6,2819.853,704.368,40,49.28,9.28,223.8635,704.368,46.445,1949.353
21/03/2021,21/03/2021,11,2,948.678,1016.141,37.6,2823.353,742.92,41.71,62.44,20.73,216.195,742.92,58.198,2034.626
21/03/2021,21/03/2021,12,1,983.809,1056.494,37.6,2823.353,763.122,41.71,165.37,123.66,242.248,763.122,59.206,2129.152
21/03/2021,21/03/2021,12,2,1022.431,1099.232,37.6,2823.353,798.268,41.71,54.67,12.96,245.2035,798.268,59.206,2205.355
21/03/2021,21/03/2021,13,1,1059.726,1139.175,37.6,2823.353,842.151,46.07,54.41,8.34,238.45,842.151,59.206,2279.614
21/03/2021,21/03/2021,13,2,1088.87,1176.434,37.6,2823.353,869.757,51.99,55.15,3.16,262.9835,869.757,44.943,2355.367
21/03/2021,21/03/2021,14,1,1126.375,1219.869,37.6,2823.353,910.353,52.6,58.49,5.89,246.148,910.353,66.297,2445.596
21/03/2021,21/03/2021,14,2,1173.302,1271.199,37.6,2823.353,969.103,57.76,54.24,-3.52,293.2175,969.103,21.342,2567.325
21/03/2021,21/03/2021,15,1,1225.331,1334.787,37.6,2823.353,1020.927,61.32,59.6,-1.72,308.563,1020.927,18.069,2695.118
21/03/2021,21/03/2021,15,2,1287.469,1402.548,37.6,2823.353,1081.303,74.16,56,-18.16,316.0325,1081.303,18.069,2830.809
21/03/2021,21/03/2021,16,1,1355.89,1475.215,37.6,2819.853,1161.035,75.36,73.78,-1.58,292.9125,1161.035,32.148,2972.191
21/03/2021,21/03/2021,16,2,1421.192,1542.967,37.6,2819.853,1261.373,80.2,127.86,47.66,261.645,1261.373,19.202,3084.44
21/03/2021,21/03/2021,17,1,1474.785,1588.516,37.6,2819.853,1342.136,103.7,132.44,28.74,178.908,1342.136,68.116,3178.32
21/03/2021,21/03/2021,17,2,1507.957,1621.854,37.6,2819.853,1342.151,100,159.08,59.08,191.2965,1342.151,69.573,3206.041
21/03/2021,21/03/2021,18,1,1512.99,1614.359,37.6,2819.853,1303.9,94,127.08,33.08,212.997,1303.9,62.254,3158.302
21/03/2021,21/03/2021,18,2,1500.913,1593.987,37.6,2819.853,1288.154,94,129.68,35.68,232.614,1288.154,48.927,3139.39
21/03/2021,21/03/2021,19,1,1469.767,1562.621,37.6,2819.853,1266.831,94,121.38,27.38,211.0605,1266.831,36.268,3028.319
21/03/2021,21/03/2021,19,2,1418.693,1504.833,37.6,2819.853,1223.226,79.84,67.21,-12.63,187.297,1223.226,42.9,2906.846
21/03/2021,21/03/2021,20,1,1371.81,1449.248,37.6,2819.853,1184.329,68.63,62.18,-6.45,183.8095,1184.329,40.938,2818.153
21/03/2021,21/03/2021,20,2,1321.136,1393.746,37.6,2819.853,1147.66,72.21,46.44,-25.77,152.767,1147.66,50.656,2702.166
21/03/2021,21/03/2021,21,1,1269.19,1349.207,37.6,2819.853,1117.262,68.63,75.4,6.77,165.208,1117.262,31.702,2628.344
21/03/2021,21/03/2021,21,2,1217.955,1294.46,37.6,2819.853,1063.903,65.45,53.94,-11.51,177.465,1063.903,9.814,2502.364
21/03/2021,21/03/2021,22,1,1166.447,1231.398,37.6,2823.353,1003.79,66.13,61.87,-4.26,182.9105,1003.79,10.001,2393.403
21/03/2021,21/03/2021,22,2,1118.085,1175.863,37.6,2826.853,970.352,55.34,48.76,-6.58,163.503,970.352,13.132,2293.974
21/03/2021,21/03/2021,23,1,1077.689,1133.98,37.6,2833.853,943.87,55.34,45.45,-9.89,141.9285,943.87,19.26,2210.117
21/03/2021,21/03/2021,23,2,1046.151,1093.409,37.6,2840.853,892.238,41.71,43.84,2.13,138.279,892.238,37.388,2135.81
21/03/2021,22/03/2021,0,1,1020.497,1061.865,37.6,2844.353,853.857,41.71,41.46,-0.25,141.375,853.857,38.288,2067.04
21/03/2021,22/03/2021,0,2,999.243,1034.219,37.6,2847.853,846.533,45.32,41.49,-3.83,117.527,846.533,53.349,2034.818
21/03/2021,22/03/2021,1,1,982.363,1016.081,37.6,2851.353,841.222,41.71,41.22,-0.49,113.3845,841.222,50.005,2009.223
21/03/2021,22/03/2021,1,2,969.359,1006.921,37.6,2854.853,807.686,41.71,49.65,7.94,137.4845,807.686,50.005,1990.351
21/03/2021,22/03/2021,2,1,959.735,996.263,37.6,2854.853,791.275,37.06,40.62,3.56,163.7925,791.275,30.057,1970.249
21/03/2021,22/03/2021,2,2,951.561,981.696,37.6,2854.853,792.28,37.35,40.62,3.27,120.4435,792.28,54.141,1933.729
21/03/2021,22/03/2021,3,1,945.315,974.721,37.6,2854.853,778.381,37,29.51,-7.49,135.5585,778.381,53.741,1935.361
21/03/2021,22/03/2021,3,2,942.913,966.678,37.6,2854.853,777.72,36.99,27.61,-9.38,127.939,777.72,55.241,1921.8
21/03/2021,22/03/2021,4,1,945.795,969.805,37.6,2854.853,790.368,37.31,27.61,-9.7,121.7555,790.368,58.441,1941.129
21/03/2021,22/03/2021,4,2,958.292,986.557,37.6,2854.853,792.955,37.38,27.61,-9.77,139.5085,792.955,62.041,1989.009
21/03/2021,22/03/2021,5,1,985.737,1020.963,37.6,2851.353,796.281,37.34,32.21,-5.13,167.1175,796.281,62.437,2051.671
21/03/2021,22/03/2021,5,2,1025.333,1054.346,37.6,2847.853,820.144,37.34,40.84,3.5,177.3535,820.144,64.833,2124.661
21/03/2021,22/03/2021,6,1,1071.375,1096.061,37.6,2837.353,859.082,37.84,41.05,3.21,188.1025,859.082,54.533,2203.435
21/03/2021,22/03/2021,6,2,1113.211,1128.787,37.6,2830.353,893.568,38.96,41.48,2.52,183.992,893.568,49.025,2253.17
21/03/2021,22/03/2021,7,1,1137.113,1150.971,37.6,2766.332,895.854,38.99,42.13,3.14,181.3645,895.854,43.015,2240.467
21/03/2021,22/03/2021,7,2,1137.602,1134.062,37.6,2762.832,847.929,37.8,43.18,5.38,226.2255,847.929,47.453,2243.215
22/03/2021,22/03/2021,8,1,1118.572,1109.446,27.5,2762.832,795.359,38.77,42.57,3.8,219.999,795.359,59.943,2150.602
22/03/2021,22/03/2021,8,2,1075.746,1063.853,27.5,2762.832,759.891,37.8,29.17,-8.63,234.49,759.891,57.233,2103.228
22/03/2021,22/03/2021,9,1,1036.464,1080.568,27.5,2762.832,730.226,28.64,32.66,4.02,281.4685,730.226,29.652,2082.693
