,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
18/02/2021,18/02/2021,8,1,995.706,990.706,23,2885.38,733.297,10.23,26.9,16.67,159.2935,733.297,64.269,1913.719
18/02/2021,18/02/2021,8,2,927.768,935.653,23,2885.38,695.854,-30.97,27.1,58.07,214.4925,695.854,23.79,1868.273
18/02/2021,18/02/2021,9,1,886.048,920.949,23,2885.38,636.156,-30.97,27.1,58.07,231.897,636.156,19.917,1775.94
18/02/2021,18/02/2021,9,2,848.771,864.816,23,2885.38,581.839,-30.97,25,55.97,251.1995,581.839,18.815,1703.707
18/02/2021,18/02/2021,10,1,814.946,861.047,23,2885.38,536.815,-30.97,26.81,57.78,294.8525,536.815,18.995,1701.325
18/02/2021,18/02/2021,10,2,791.661,824.503,23,2885.38,507.946,-30.97,26.73,57.7,265.69,507.946,19.205,1585.682
18/02/2021,18/02/2021,11,1,781.222,796.586,23,2885.38,502.895,-30.97,26.8,57.77,278.025,502.895,18.93,1599.7
18/02/2021,18/02/2021,11,2,778.377,797.907,23,2888.88,503.095,-30.97,26.8,57.77,263.799,503.095,19.629,1573.046
18/02/2021,18/02/2021,12,1,778.851,784.571,23,2888.88,502.295,-30.97,26.9,57.87,246.325,502.295,19.455,1536.15
18/02/2021,18/02/2021,12,2,780.748,758.599,23,2888.88,502.195,-30.97,-10.08,20.89,218.387,502.195,20.264,1481.692
18/02/2021,18/02/2021,13,1,786.915,753.646,23,2888.88,502.295,-10,26.85,36.85,222.3625,502.295,20.092,1489.499
18/02/2021,18/02/2021,13,2,800.684,759.922,23,2888.88,501.69,-10,27.1,37.1,244.394,501.69,20.058,1532.284
18/02/2021,18/02/2021,14,1,824.94,785.935,23,2888.88,527.6,-10,-10.08,-0.08,226.003,527.6,19.104,1545.414
18/02/2021,18/02/2021,14,2,845.432,777.552,23,2888.88,569.379,-10,-33.84,-23.84,170.6495,569.379,18.907,1517.871
18/02/2021,18/02/2021,15,1,872.174,790.878,23,2888.88,602.204,-10,27,37,164.1695,602.204,27.68,1588.107
18/02/2021,18/02/2021,15,2,915.764,839.817,23,2888.88,636.235,-10,30.04,40.04,197.201,636.235,17.92,1702.712
18/02/2021,18/02/2021,16,1,967.23,898.439,23,2885.38,723.406,-12.9,30.97,43.87,151.396,723.406,49.61,1848.824
18/02/2021,18/02/2021,16,2,1022.315,960.338,23,2885.38,800.64,29.15,26.36,-2.79,147.886,800.64,36.618,1970.288
18/02/2021,18/02/2021,17,1,1072.794,1019.454,23,2885.38,836.965,36.9,27.1,-9.8,168.9915,836.965,43.314,2098.541
18/02/2021,18/02/2021,17,2,1121.048,1085.09,23,2885.38,852.433,40.33,47.73,7.4,211.995,852.433,44.714,2218.284
18/02/2021,18/02/2021,18,1,1162.144,1141.893,23,2885.38,911.97,45.99,45.22,-0.77,195.8615,911.97,45.714,2307.091
18/02/2021,18/02/2021,18,2,1184.218,1182.622,23,2885.38,984.511,61.62,44.27,-17.35,145.5755,984.511,52.094,2364.361
18/02/2021,18/02/2021,19,1,1201.906,1200.069,23,2885.38,1012.516,66.96,54.08,-12.88,134.449,1012.516,47.221,2388.372
18/02/2021,18/02/2021,19,2,1205.349,1194.866,23,2885.38,998.887,63.63,56.01,-7.62,116.566,998.887,44.53,2319.966
18/02/2021,18/02/2021,20,1,1180.782,1148.697,23,2885.38,983.952,57.51,41.76,-15.75,74.7865,983.952,55.239,2227.955
18/02/2021,18/02/2021,20,2,1145.493,1112.146,23,2885.38,984.404,67.47,37.46,-30.01,30.376,984.404,66.333,2162.226
18/02/2021,18/02/2021,21,1,1105.429,1084.424,23,2885.38,963.847,56.33,34.9,-21.43,53.2185,963.847,49.724,2133.579
18/02/2021,18/02/2021,21,2,1058.211,1046.09,23,2885.38,932.531,42.29,27.8,-14.49,37.119,932.531,50.247,2039.794
18/02/2021,18/02/2021,22,1,1017.957,1010.356,23,2888.88,852.514,37.89,26.42,-11.47,95.9895,852.514,38.151,1973.309
18/02/2021,18/02/2021,22,2,982.666,976.005,23,2892.38,811.099,45.32,25.74,-19.58,119.791,811.099,26.251,1914.282
18/02/2021,18/02/2021,23,1,951.333,951.182,23,2899.38,760.782,44.98,25.42,-19.56,146.1295,760.782,29.297,1872.417
18/02/2021,18/02/2021,23,2,926.327,932.186,23,2906.38,741.412,33.43,25,-8.43,115.5525,741.412,57.63,1829.189
18/02/2021,19/02/2021,0,1,910.007,911.666,23,2909.88,746.023,36.98,25,-11.98,97.685,746.023,58.496,1804.408
18/02/2021,19/02/2021,0,2,896.583,902.1,23,2913.38,743.085,33.43,25.42,-8.01,96.419,743.085,57.251,1793.51
18/02/2021,19/02/2021,1,1,884.612,890.58,23,2916.88,699.579,28.1,-10.08,-38.18,144.399,699.579,31.914,1751.784
18/02/2021,19/02/2021,1,2,876,875.746,23,2920.38,661.592,26.45,-10.08,-36.53,168.5705,661.592,36.102,1732.529
18/02/2021,19/02/2021,2,1,870.74,871.176,23,2920.38,677.641,26.45,-10.08,-36.53,144.1045,677.641,40.202,1723.895
18/02/2021,19/02/2021,2,2,868.35,871.986,23,2920.38,700.284,27.23,25.42,-1.81,127.31,700.284,43.902,1742.992
18/02/2021,19/02/2021,3,1,866.916,875.509,23,2920.38,701.289,27.23,25,-2.23,120.06,701.289,48.202,1739.102
18/02/2021,19/02/2021,3,2,867.872,869.413,23,2920.38,701.206,27.23,25,-2.23,114.7435,701.206,51.202,1734.303
18/02/2021,19/02/2021,4,1,871.218,880.036,23,2920.38,712.107,28.1,26.36,-1.74,103.7295,712.107,63.24,1758.153
18/02/2021,19/02/2021,4,2,884.612,890.756,23,2920.38,735.075,29.52,26.36,-3.16,120.123,735.075,38.418,1787.232
18/02/2021,19/02/2021,5,1,914.804,920.509,23,2916.88,763.367,31.59,26.91,-4.68,114.7445,763.367,39.718,1835.659
18/02/2021,19/02/2021,5,2,944.595,943.174,23,2913.38,797.626,38.27,27.1,-11.17,117.752,797.626,29.236,1889.228
18/02/2021,19/02/2021,6,1,970.605,980.101,23,2902.88,828.601,41.71,32.2,-9.51,128.0345,828.601,24.915,1963.101
18/02/2021,19/02/2021,6,2,996.673,993.987,23,2895.88,821.529,42.85,28.85,-14,125.7175,821.529,37.595,1969.683
18/02/2021,19/02/2021,7,1,1000.54,990.955,23,2888.88,802.267,41.71,26.91,-14.8,138.7885,802.267,30.014,1942.139
18/02/2021,19/02/2021,7,2,977.84,961.781,23,2885.38,774.026,41.71,-10.08,-51.79,130.625,774.026,26.565,1862.432
19/02/2021,19/02/2021,8,1,922.965,909.293,25.1,2885.38,766.386,26.66,-10.08,-36.74,29.7055,766.386,61.781,1715.745
19/02/2021,19/02/2021,8,2,831.608,845.164,25.1,2885.38,682.457,26.52,-33.84,-60.36,94.5235,682.457,29.802,1613.565
19/02/2021,19/02/2021,9,1,777.902,789.733,25.1,2885.38,614.336,26.1,-33.84,-59.94,111.0705,614.336,29.384,1509.581
19/02/2021,19/02/2021,9,2,735.783,742.087,25.1,2885.38,610.813,15.94,-10.08,-26.02,77.64,610.813,17.064,1411.034
19/02/2021,19/02/2021,10,1,699.942,705.055,25.1,2885.38,579.98,15.94,-5.13,-21.07,93.5315,579.98,11.762,1370.547
19/02/2021,19/02/2021,10,2,677.364,686.362,25.1,2885.38,522.479,4.47,-4.88,-9.35,132.3955,522.479,13.131,1336.011
19/02/2021,19/02/2021,11,1,667.501,671.944,25.1,2885.38,502.221,4.47,30.72,26.25,141.0425,502.221,15.405,1317.337
19/02/2021,19/02/2021,11,2,665.154,667.997,25.1,2888.88,502.421,4.47,30.72,26.25,128.1575,502.421,25.222,1311.601
19/02/2021,19/02/2021,12,1,667.032,656.927,25.1,2888.88,529.123,4.47,-33.84,-38.31,68.9585,529.123,35.886,1267.935
19/02/2021,19/02/2021,12,2,673.606,642.074,25.1,2888.88,542.265,15.94,-40,-55.94,47.71,542.265,39.869,1259.688
19/02/2021,19/02/2021,13,1,693.352,648.845,25.1,2888.88,594.314,31.08,-47.92,-79,-9.7905,594.314,54.987,1279.021
19/02/2021,19/02/2021,13,2,718.32,654.957,25.1,2888.88,577.662,30.41,-47.92,-78.33,25.4305,577.662,47.281,1300.747
19/02/2021,19/02/2021,14,1,751.855,676.155,25.1,2888.88,575.654,29.85,-47.92,-77.77,57.286,575.654,31.969,1329.818
19/02/2021,19/02/2021,14,2,785.966,699.104,25.1,2888.88,616.947,26.46,-47.92,-74.38,54.759,616.947,29.757,1402.926
19/02/2021,19/02/2021,15,1,829.703,736.593,25.1,2888.88,743.366,37.08,-40,-77.08,-53.4685,743.366,72.956,1525.707
19/02/2021,19/02/2021,15,2,891.793,795.083,25.1,2888.88,848.118,41.57,-33.84,-75.41,-66.4825,848.118,36.779,1636.829
19/02/2021,19/02/2021,16,1,961.929,869.032,25.1,2885.38,903.445,48.62,25.62,-23,-45.662,903.445,36.737,1789.04
19/02/2021,19/02/2021,16,2,1033.46,942.869,25.1,2885.38,926.484,66.23,28.11,-38.12,12.817,926.484,35.682,1949.966
19/02/2021,19/02/2021,17,1,1088.857,1016.444,25.1,2885.38,989.158,66.27,29.52,-36.75,11.1485,989.158,49.474,2099.561
19/02/2021,19/02/2021,17,2,1134.731,1079.969,25.1,2885.38,1051.798,68.46,32.2,-36.26,-9.0915,1051.798,48.64,2182.693
19/02/2021,19/02/2021,18,1,1168.517,1125.692,25.1,2984.527,1080.979,74.15,42.12,-32.03,-15.235,1080.979,63.366,2258.22
19/02/2021,19/02/2021,18,2,1186.182,1155.248,25.1,2984.527,1135.944,75.47,48.26,-27.21,-53.165,1135.944,71.474,2308.506
19/02/2021,19/02/2021,19,1,1199.448,1171.733,25.1,2984.527,1131.672,77.05,47.99,-29.06,-39.5615,1131.672,81.281,2346.783
19/02/2021,19/02/2021,19,2,1201.906,1179.985,25.1,2984.527,1093.693,71.69,42.8,-28.89,-25.8535,1093.693,91.068,2317.815
19/02/2021,19/02/2021,20,1,1177.346,1152.852,25.1,2984.527,1088.166,72.99,43.84,-29.15,-71.092,1088.166,110.169,2254.486
19/02/2021,19/02/2021,20,2,1144.514,1123.631,25.1,2984.527,1048.27,59.38,42.3,-17.08,-70.7765,1048.27,127.857,2210.701
19/02/2021,19/02/2021,21,1,1111.284,1107.842,25.1,2984.527,1003.558,41.18,39.74,-1.44,-40.2415,1003.558,122.256,2171.145
19/02/2021,19/02/2021,21,2,1074.74,1079.699,25.1,2984.527,995.194,38.28,34.5,-3.78,-81.67,995.194,138.647,2104.342
19/02/2021,19/02/2021,22,1,1041.219,1048.439,25.1,2988.027,918.374,39.96,41.93,1.97,-25.028,918.374,132.551,2051.794
19/02/2021,19/02/2021,22,2,1008.761,1013.284,25.1,2991.527,862.249,37.98,39.1,1.12,1.852,862.249,126.151,1980.504
19/02/2021,19/02/2021,23,1,978.323,987.013,25.1,2998.527,811.904,33.43,34.5,1.07,31.2005,811.904,117.823,1921.855
19/02/2021,19/02/2021,23,2,951.333,960.816,25.1,3005.527,773.626,28.1,32.66,4.56,87.2445,773.626,87.253,1896.247
19/02/2021,20/02/2021,0,1,929.69,940.934,25.1,3009.027,734.371,28.1,27.2,-0.9,103.0205,734.371,83.287,1841.357
19/02/2021,20/02/2021,0,2,911.446,920.778,25.1,3012.527,744.193,28.1,27,-1.1,100.706,744.193,62.478,1814.754
19/02/2021,20/02/2021,1,1,897.542,909.961,25.1,3016.027,779.852,28.1,27.03,-1.07,40.459,779.852,76.248,1793.118
19/02/2021,20/02/2021,1,2,886.526,893.756,25.1,3019.527,788.444,28.1,26.15,-1.95,-0.572,788.444,89.979,1755.702
19/02/2021,20/02/2021,2,1,878.87,884.139,25.1,3019.527,760.442,28.1,26.42,-1.68,50.822,760.442,64.392,1751.312
19/02/2021,20/02/2021,2,2,875.043,876.743,25.1,3019.527,726.463,28.1,26.9,-1.2,75.7795,726.463,67.995,1740.475
19/02/2021,20/02/2021,3,1,870.74,874.524,25.1,3019.527,716.652,28.1,27,-1.1,87.879,716.652,58.605,1726.272
19/02/2021,20/02/2021,3,2,867.872,870.154,25.1,3019.527,721.191,28.1,27.1,-1,78.068,721.191,64.695,1727.908
19/02/2021,20/02/2021,4,1,866.438,873.561,25.1,3019.527,716.566,28.1,27.2,-0.9,90.44,716.566,59.559,1733.13
19/02/2021,20/02/2021,4,2,870.74,874.047,25.1,3019.527,714.593,28.1,31.43,3.33,102.556,714.593,53.781,1741.86
19/02/2021,20/02/2021,5,1,881.262,883.499,25.1,3016.027,720.112,26.1,32.34,6.24,61.0615,720.112,92.418,1747.183
19/02/2021,20/02/2021,5,2,889.399,877.167,25.1,3012.527,719.1,26.1,33.43,7.33,63.062,719.1,88.421,1741.166
19/02/2021,20/02/2021,6,1,894.188,883.628,25.1,3002.027,711.091,25.9,32.66,6.76,44.1785,711.091,115.029,1740.597
19/02/2021,20/02/2021,6,2,896.104,870.815,25.1,2995.027,688.275,21.64,30.46,8.82,65.166,688.275,103.346,1713.574
19/02/2021,20/02/2021,7,1,884.612,858.837,25.1,2988.027,668.322,21.64,27.21,5.57,70.743,668.322,92.505,1663.14
19/02/2021,20/02/2021,7,2,858.795,829.05,25.1,2984.527,626.523,21.64,32.21,10.57,88.2445,626.523,90.066,1609.667
20/02/2021,20/02/2021,8,1,784.068,798.757,30.6,2984.527,615.036,18.41,38.6,20.19,103.0365,615.036,38.912,1513.969
20/02/2021,20/02/2021,8,2,712.19,748.624,30.6,2984.527,546.249,9.35,39,29.65,99.2185,546.249,70.168,1431.271
20/02/2021,20/02/2021,9,1,669.849,714.325,30.6,2984.527,536.978,-4.35,33.43,37.78,102.4545,536.978,50.772,1380.409
20/02/2021,20/02/2021,9,2,635.156,679.084,30.6,2984.527,505.022,-4.35,31.14,35.49,88.456,505.022,52.991,1292.938
20/02/2021,20/02/2021,10,1,608.041,644.987,30.6,2984.527,464.374,-4.35,31.05,35.4,110.7965,464.374,53.859,1258.059
20/02/2021,20/02/2021,10,2,597.774,638.516,30.6,2984.527,452.48,-4.35,30.89,35.24,120.731,452.48,55.299,1257.02
20/02/2021,20/02/2021,11,1,600.573,637.63,30.6,2984.527,468.657,-4.35,30.21,34.56,96.855,468.657,55.214,1241.452
20/02/2021,20/02/2021,11,2,610.843,638.367,30.6,2988.027,505.25,-4.35,30.72,35.07,73.935,505.25,55.626,1269.622
20/02/2021,20/02/2021,12,1,626.734,649.432,30.6,2988.027,527.069,-4.35,30.72,35.07,60.4075,527.069,55.209,1285.371
20/02/2021,20/02/2021,12,2,647.333,663.297,30.6,2988.027,549.061,9.35,30.04,20.69,58.9105,549.061,55.351,1326.645
20/02/2021,20/02/2021,13,1,675.485,682.597,30.6,2988.027,583.429,26.1,30.89,4.79,41.1195,583.429,65.544,1380.185
20/02/2021,20/02/2021,13,2,705.122,703.818,30.6,2988.027,624.104,29.15,26.36,-2.79,61.303,624.104,19.758,1410.33
20/02/2021,20/02/2021,14,1,742.871,731.389,30.6,2988.027,625.697,26.72,25.62,-1.1,82.693,625.697,29.384,1475.548
20/02/2021,20/02/2021,14,2,783.119,771.183,30.6,2988.027,694.888,45.15,26.62,-18.53,75.275,694.888,19.03,1578.386
20/02/2021,20/02/2021,15,1,832.084,822.496,30.6,2988.027,807.818,45.15,25.94,-19.21,15.8525,807.818,19.979,1687.299
20/02/2021,20/02/2021,15,2,896.583,885.938,30.6,2988.027,898.881,51.41,27.1,-24.31,-24.958,898.881,29.739,1807.324
20/02/2021,20/02/2021,16,1,973.981,955.881,30.6,2984.527,946.058,61.72,34.52,-27.2,-16.451,946.058,51.3,1961.814
20/02/2021,20/02/2021,16,2,1054.811,1025.981,30.6,2984.527,960.529,61.79,38.22,-23.57,1.1475,960.529,80.858,2085.069
20/02/2021,20/02/2021,17,1,1114.212,1089.585,30.6,2984.527,990.895,64.29,35.96,-28.33,41.603,990.895,73.854,2212.704
20/02/2021,20/02/2021,17,2,1159.694,1150.662,30.6,2984.527,1045.225,66.11,43.84,-22.27,-15.0375,1045.225,120.949,2302.273
20/02/2021,20/02/2021,18,1,1193.059,1188.389,30.6,2984.527,1092.597,68.41,76.86,8.45,-57.8235,1092.597,148.79,2367.127
20/02/2021,20/02/2021,18,2,1203.381,1204.491,30.6,2984.527,1138.564,88.78,75.47,-13.31,-102.175,1138.564,152.751,2378.28
20/02/2021,20/02/2021,19,1,1210.268,1204.488,30.6,2984.527,1161.751,70.62,78.14,7.52,-122.2205,1161.751,157.446,2393.953
20/02/2021,20/02/2021,19,2,1210.268,1197.775,30.6,2984.527,1142.222,72.77,63.62,-9.15,-130.9455,1142.222,158.646,2339.845
20/02/2021,20/02/2021,20,1,1181.272,1166.289,30.6,2984.527,1094.212,65.45,57.86,-7.59,-111.942,1094.212,158.742,2282.024
20/02/2021,20/02/2021,20,2,1147.94,1135.701,30.6,2984.527,1029.721,58.53,43.84,-14.69,-38.159,1029.721,123.342,2229.808
20/02/2021,20/02/2021,21,1,1120.56,1119.886,30.6,2984.527,995.026,51.41,43.63,-7.78,-35.533,995.026,138.496,2195.978
20/02/2021,20/02/2021,21,2,1090.806,1094.443,30.6,2984.527,972.367,47.16,41.56,-5.6,-23.1815,972.367,115.717,2129.805
20/02/2021,20/02/2021,22,1,1059.668,1058.859,30.6,2988.027,944.141,39.53,37.32,-2.21,-25.743,944.141,121.548,2079.892
20/02/2021,20/02/2021,22,2,1028.128,1036.479,30.6,2991.527,918.152,37.08,40.81,3.73,-5.5085,918.152,104.891,2035.069
20/02/2021,20/02/2021,23,1,998.123,1003.934,30.6,2998.527,875.386,36.8,39.16,2.36,4.9875,875.386,98.595,1957.937
20/02/2021,20/02/2021,23,2,972.052,974.099,30.6,3005.527,827.514,32.45,33.43,0.98,72.5605,827.514,57.552,1915.253
20/02/2021,21/02/2021,0,1,949.408,953.707,30.6,3009.027,797.627,27.03,38.69,11.66,63.9735,797.627,72.018,1867.237
20/02/2021,21/02/2021,0,2,930.171,936.633,30.6,3012.527,793.246,26.72,38.54,11.82,50.0635,793.246,79.318,1845.255
20/02/2021,21/02/2021,1,1,914.804,918.759,30.6,3016.027,806.327,29.86,32.66,2.8,23.6745,806.327,70.608,1801.219
20/02/2021,21/02/2021,1,2,902.334,903.332,30.6,3019.527,802.856,36.57,29.86,-6.71,18.654,802.856,70.308,1783.636
20/02/2021,21/02/2021,2,1,892.272,895.004,30.6,3019.527,781.554,29.86,29.71,-0.15,40.3715,781.554,58.908,1761.667
20/02/2021,21/02/2021,2,2,886.048,891.222,30.6,3019.527,768.836,29.52,33.2,3.68,63.8,768.836,53.818,1772.908
20/02/2021,21/02/2021,3,1,881.74,890.974,30.6,3019.527,755.28,33.43,32.66,-0.77,71.9595,755.28,54.508,1763.495
20/02/2021,21/02/2021,3,2,877.435,885.535,30.6,3019.527,742.015,29.52,33.2,3.68,83.7675,742.015,53.518,1758.601
20/02/2021,21/02/2021,4,1,874.087,884.788,30.6,3019.527,734.504,29.15,38.72,9.57,86.086,734.504,56.118,1753.416
20/02/2021,21/02/2021,4,2,874.087,888.519,30.6,3019.527,738.049,29.15,38.69,9.54,82.335,738.049,65.418,1771.604
20/02/2021,21/02/2021,5,1,878.391,895.988,30.6,3016.027,745.556,28.84,38.72,9.88,62.561,745.556,73.418,1763.07
20/02/2021,21/02/2021,5,2,879.348,891.719,30.6,3012.527,737.292,27.23,33.6,6.37,74.725,737.292,67.618,1759.27
20/02/2021,21/02/2021,6,1,874.087,888.695,30.6,3002.027,719.541,26.45,32.34,5.89,86.6085,719.541,65.318,1742.935
20/02/2021,21/02/2021,6,2,865.961,870.98,30.6,2995.027,681.489,25.81,-10.08,-35.89,89.0055,681.489,80.554,1702.097
20/02/2021,21/02/2021,7,1,848.771,845.394,30.6,2988.027,649.115,24.28,-5.07,-29.35,104.8625,649.115,57.186,1622.327
20/02/2021,21/02/2021,7,2,823.036,808.244,30.6,2984.527,637.219,19.82,30.72,10.9,105.4735,637.219,36.168,1557.721
21/02/2021,21/02/2021,8,1,800.209,778.7,35.1,2984.527,609.349,15.66,30.46,14.8,126.408,609.349,14.625,1500.764
21/02/2021,21/02/2021,8,2,740.98,734.882,35.1,2984.527,576.405,18.41,-4.88,-23.29,105.744,576.405,14.925,1394.148
21/02/2021,21/02/2021,9,1,710.776,706.138,35.1,2984.527,562.181,19.82,-5.25,-25.07,98.3825,562.181,15.345,1351.817
21/02/2021,21/02/2021,9,2,692.411,678.419,35.1,2984.527,548.018,18.41,-47.92,-66.33,102.01,548.018,15.969,1331.994
21/02/2021,21/02/2021,10,1,680.654,672.205,35.1,2984.527,529.967,18.41,-49.45,-67.86,114.2785,529.967,16.178,1320.847
21/02/2021,21/02/2021,10,2,683.945,675.435,35.1,2984.527,522.258,18.41,-5.25,-23.66,133.556,522.258,16.289,1344.206
21/02/2021,21/02/2021,11,1,700.412,692.635,35.1,2984.527,518.792,19.82,-47.92,-67.74,159.275,518.792,15.935,1388.004
21/02/2021,21/02/2021,11,2,722.565,721.453,35.1,2988.027,543.59,19.82,32.66,12.84,166.252,543.59,16.005,1451.694
21/02/2021,21/02/2021,12,1,750.436,759.436,35.1,2988.027,603.056,19.82,39.29,19.47,152.857,603.056,16.055,1543.936
21/02/2021,21/02/2021,12,2,783.119,802.981,35.1,2988.027,651.382,19.82,45.79,25.97,139.6935,651.382,16.925,1616.001
21/02/2021,21/02/2021,13,1,824.464,850.042,35.1,2988.027,677.214,26.52,48.91,22.39,150.7865,677.214,29.384,1714.769
21/02/2021,21/02/2021,13,2,866.916,889.534,35.1,2988.027,738.762,28.84,48.93,20.09,136.9645,738.762,29.384,1810.221
21/02/2021,21/02/2021,14,1,920.084,945.186,35.1,2988.027,763.214,33.43,50.05,16.62,190.8425,763.214,5.811,1919.735
21/02/2021,21/02/2021,14,2,974.946,1000.885,35.1,2988.027,824.712,45.15,41.29,-3.86,186.181,824.712,12.644,2047.074
21/02/2021,21/02/2021,15,1,1037.824,1071.988,35.1,2988.027,957.42,59.21,41.37,-17.84,126.352,957.42,13.148,2193.84
21/02/2021,21/02/2021,15,2,1115.677,1153.242,35.1,2988.027,1079.384,58.65,42.54,-16.11,83.2835,1079.384,13.652,2352.639
21/02/2021,21/02/2021,16,1,1205.84,1235.382,35.1,2984.527,1147.833,62.54,48.22,-14.32,102.9115,1147.833,20.278,2542.045
21/02/2021,21/02/2021,16,2,1297.672,1332.563,35.1,2984.527,1187.619,73.55,43.29,-30.26,142.056,1187.619,37.574,2734.498
21/02/2021,21/02/2021,17,1,1365.256,1410.485,35.1,2984.527,1233.329,74.64,74.32,-0.32,149.124,1233.329,47.77,2860.446
21/02/2021,21/02/2021,17,2,1414.686,1478.097,35.1,2984.527,1281.903,77.81,96.94,19.13,131.407,1281.903,74.67,2975.96
21/02/2021,21/02/2021,18,1,1449.253,1515.011,35.1,2984.527,1345.983,80.03,113.33,33.3,52.942,1345.983,96.77,2991.39
21/02/2021,21/02/2021,18,2,1456.278,1512.038,35.1,2984.527,1399.159,81.18,79.88,-1.3,-17.205,1399.159,96.262,2956.432
21/02/2021,21/02/2021,19,1,1456.78,1478.562,35.1,2984.527,1373.255,77.53,77.57,0.04,-18.9045,1373.255,101.662,2912.025
21/02/2021,21/02/2021,19,2,1449.253,1448.264,35.1,2984.527,1349.405,74.16,45.22,-28.94,-33.6735,1349.405,100.962,2833.387
21/02/2021,21/02/2021,20,1,1413.685,1400.462,35.1,2984.527,1341.807,73.87,39.21,-34.66,-81.842,1341.807,101.558,2723.046
21/02/2021,21/02/2021,20,2,1366.751,1349.862,35.1,2984.527,1287.351,70.57,39.23,-31.34,-93.2005,1287.351,125.858,2640.017
21/02/2021,21/02/2021,21,1,1316.023,1310.902,35.1,2984.527,1236.381,65.88,39.11,-26.77,-69.774,1236.381,113.712,2560.638
21/02/2021,21/02/2021,21,2,1260.066,1253.379,35.1,2984.527,1198.855,56.82,38.81,-18.01,-94.2235,1198.855,110.803,2430.869
21/02/2021,21/02/2021,22,1,1204.365,1201.232,35.1,2988.027,1151.484,48.15,34.5,-13.65,-97.738,1151.484,115.008,2337.508
21/02/2021,21/02/2021,22,2,1152.836,1158.315,35.1,2991.527,1091.656,50.45,34.5,-15.95,-80.131,1091.656,115.008,2253.066
21/02/2021,21/02/2021,23,1,1108.844,1118.068,35.1,2998.527,1043.453,42.88,28.11,-14.77,-55.7505,1043.453,96.211,2167.827
21/02/2021,21/02/2021,23,2,1073.281,1079.535,35.1,3005.527,984.111,39.52,27.1,-12.42,-36.4725,984.111,106.918,2109.113
21/02/2021,22/02/2021,0,1,1045.586,1049.539,35.1,3009.027,921.858,32.34,27,-5.34,26.9635,921.858,78.592,2054.827
21/02/2021,22/02/2021,0,2,1021.831,1025.465,35.1,3012.527,905.178,32.34,26.62,-5.72,39.418,905.178,60.58,2010.352
21/02/2021,22/02/2021,1,1,1002.957,1009.829,35.1,3016.027,904.918,32.34,26.15,-6.19,34.074,904.918,59.133,1996.25
21/02/2021,22/02/2021,1,2,988.943,992.437,35.1,3019.527,895.405,28.84,25.62,-3.22,8.7555,895.405,68.518,1945.357
21/02/2021,22/02/2021,2,1,975.91,978.239,35.1,3019.527,874.729,26.52,-10.08,-36.6,9.2825,874.729,80.018,1928.059
21/02/2021,22/02/2021,2,2,967.23,969.825,35.1,3019.527,838.774,25.46,26.8,1.34,3.033,838.774,117.202,1918.018
21/02/2021,22/02/2021,3,1,962.892,966.275,35.1,3019.527,800.179,19.82,26.8,6.98,71.737,800.179,85.486,1914.804
21/02/2021,22/02/2021,3,2,960.001,958.956,35.1,3019.527,790.814,18.41,26.8,8.39,83.2315,790.814,78.871,1905.833
21/02/2021,22/02/2021,4,1,960.001,963.247,35.1,3019.527,801.148,19.82,26.8,6.98,65.6475,801.148,90.234,1914.059
21/02/2021,22/02/2021,4,2,970.123,970.214,35.1,3019.527,810.472,24.28,25.01,0.73,67.988,810.472,97.412,1951.744
21/02/2021,22/02/2021,5,1,999.09,1004.711,35.1,3016.027,819.089,24.28,26.8,2.52,83.3175,819.089,104.349,2013.511
21/02/2021,22/02/2021,5,2,1033.46,1028.745,35.1,3012.527,826.185,24.28,29.79,5.51,100.15,826.185,110.082,2072.834
21/02/2021,22/02/2021,6,1,1067.931,1074.136,35.1,3002.027,838.19,24.28,31.14,6.86,124.781,838.19,117.378,2160.698
21/02/2021,22/02/2021,6,2,1107.381,1101.47,35.1,2995.027,839.757,24.28,31.14,6.86,141.1375,839.757,116.806,2195.401
21/02/2021,22/02/2021,7,1,1131.309,1106.732,35.1,2988.027,828.511,24.28,30.97,6.69,139.366,828.511,106.466,2148.686
21/02/2021,22/02/2021,7,2,1135.709,1071.545,35.1,2984.527,796.533,18.41,26.81,8.4,167.5025,796.533,81.407,2090.885
22/02/2021,22/02/2021,8,1,1088.37,1044.241,38.3,2984.527,880.84,28.96,-10.08,-39.04,43.953,880.84,87.541,2024.668
22/02/2021,22/02/2021,8,2,1052.868,1004.326,38.3,2984.527,844.37,26.26,-10.08,-36.34,59.4805,844.37,79.267,1966.235
22/02/2021,22/02/2021,9,1,1036.854,982.041,38.3,2984.527,802.369,25.23,-10.08,-35.31,83.837,802.369,73.213,1918.838
22/02/2021,22/02/2021,9,2,1027.644,962.87,38.3,2984.527,788.534,25.23,-33.84,-59.07,95.153,788.534,69.418,1906.21
22/02/2021,22/02/2021,10,1,1023.768,961.568,38.3,2984.527,785.997,25.46,-10.08,-35.54,106.4545,785.997,64.502,1913.907
22/02/2021,22/02/2021,10,2,1036.369,976.256,38.3,2984.527,788.28,25.66,25.47,-0.19,119.337,788.28,62.402,1940.038
