,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/04/2021,8/04/2021,8,1,1036.464,985.971,25.7,2949.947,843.96,65.61,54.54,-11.07,91.5365,843.96,18.564,1908.121
8/04/2021,8/04/2021,8,2,1023.882,953.026,25.7,2949.947,785.257,55.87,50.02,-5.85,104.051,785.257,33.286,1845.188
8/04/2021,8/04/2021,9,1,993.453,900.76,25.7,2949.947,724.975,54.33,30.54,-23.79,80.739,724.975,60.203,1731.834
8/04/2021,8/04/2021,9,2,965.027,841.587,25.7,2949.947,687.394,52.18,25.8,-26.38,53.7575,687.394,60.492,1603.287
8/04/2021,8/04/2021,10,1,948.197,792.516,25.7,2886.248,656.835,43.64,-10.08,-53.72,38.018,656.835,69.463,1528.632
8/04/2021,8/04/2021,10,2,932.831,767.015,25.7,2886.248,606.523,25.76,-10.08,-35.84,32.4595,606.523,106.288,1490.541
8/04/2021,8/04/2021,11,1,915.09,745.673,25.7,2886.248,571.109,25.67,29.44,3.77,53.711,571.109,106.289,1462.218
8/04/2021,8/04/2021,11,2,899.29,731.462,25.7,2889.748,582.257,25.76,25.68,-0.08,41.9895,582.257,106.288,1461.069
8/04/2021,8/04/2021,12,1,889.247,741.315,25.7,2889.748,601.877,25.76,25.22,-0.54,24.6985,601.877,106.288,1465.727
8/04/2021,8/04/2021,12,2,890.681,747.581,25.7,2889.748,597.772,25.76,-10.08,-35.84,44.0445,597.772,106.288,1496.209
8/04/2021,8/04/2021,13,1,908.385,807.038,25.7,2889.748,597.212,23.2,35.5,12.3,141.311,597.212,95.358,1667.762
8/04/2021,8/04/2021,13,2,932.831,870.8,25.7,2889.748,615.912,29.47,32.32,2.85,157.048,615.912,89.383,1724.686
8/04/2021,8/04/2021,14,1,963.583,911.98,25.7,2889.748,662.911,31.99,50.48,18.49,170.797,662.911,88.273,1843.962
8/04/2021,8/04/2021,14,2,995.382,949.836,25.7,2889.748,737.616,51.7,32.66,-19.04,125.381,737.616,82.743,1891.48
8/04/2021,8/04/2021,15,1,1038.885,972.965,25.7,2889.748,786.245,54.74,32.32,-22.42,106.8475,786.245,79.062,1944.309
8/04/2021,8/04/2021,15,2,1085.466,996.981,25.7,2889.748,849.628,55.87,32.66,-23.21,123.838,849.628,44.183,2035.298
8/04/2021,8/04/2021,16,1,1131.255,1046.036,25.7,2886.248,917.087,75.34,40.78,-34.56,111.12,917.087,18.638,2093.69
8/04/2021,8/04/2021,16,2,1176.731,1103.994,25.7,2886.248,962.462,85.45,39.38,-46.07,156.552,962.462,18.615,2275.258
8/04/2021,8/04/2021,17,1,1222.872,1165.783,25.7,2886.248,1042.522,77.41,40.28,-37.13,120.3265,1042.522,33.682,2393.061
8/04/2021,8/04/2021,17,2,1266.721,1216.594,25.7,2886.248,1121.789,88.13,40.69,-47.44,69.001,1121.789,38.289,2458.158
8/04/2021,8/04/2021,18,1,1303.301,1251.441,25.7,2949.947,1113.641,77.97,43.13,-34.84,75.3,1113.641,64.282,2506.446
8/04/2021,8/04/2021,18,2,1305.281,1263.96,25.7,2949.947,1077.682,75.66,73.37,-2.29,99.0635,1077.682,65.582,2484.655
8/04/2021,8/04/2021,19,1,1275.115,1231.931,25.7,2949.947,1059.183,70.19,43.84,-26.35,84.422,1059.183,65.082,2417.374
8/04/2021,8/04/2021,19,2,1236.65,1198.512,25.7,2949.947,1009.175,58.11,45.44,-12.67,97.8615,1009.175,65.182,2344.437
8/04/2021,8/04/2021,20,1,1198.798,1166.524,25.7,2949.947,953.087,47.88,45.45,-2.43,120.291,953.087,68.682,2284.12
8/04/2021,8/04/2021,20,2,1162.043,1131.76,25.7,2949.947,930.806,52.26,43.84,-8.42,91.234,930.806,81.882,2207.844
8/04/2021,8/04/2021,21,1,1121.986,1102.847,25.7,2949.947,930.851,48.05,41.95,-6.1,110.5935,930.851,35.839,2154.567
8/04/2021,8/04/2021,21,2,1080.119,1063.369,25.7,2949.947,915.361,41.65,32.66,-8.99,89.253,915.361,35.931,2081.09
8/04/2021,8/04/2021,22,1,1042.275,1022.933,25.7,2953.447,832.665,45,26.55,-18.45,124.989,832.665,40.435,1996.178
8/04/2021,8/04/2021,22,2,1006.967,989.895,25.7,2956.947,806.769,38.14,28.5,-9.64,119.348,806.769,42.535,1937.304
8/04/2021,8/04/2021,23,1,976.582,957.859,25.7,2963.947,784.591,36.71,27.06,-9.65,109.8915,784.591,40.78,1870.525
8/04/2021,8/04/2021,23,2,953.484,930.088,25.7,2970.947,746.6,36.71,25.8,-10.91,122.957,746.6,48.976,1837.066
8/04/2021,9/04/2021,0,1,933.311,915.411,25.7,2974.447,707.122,29.67,25.8,-3.87,159.5255,707.122,36.913,1807.121
8/04/2021,9/04/2021,0,2,917.007,902.431,25.7,2977.947,706.651,29.99,25.39,-4.6,137.09,706.651,46.371,1780.224
8/04/2021,9/04/2021,1,1,903.597,893.871,25.7,2981.447,705.761,29.83,25.73,-4.1,135.648,705.761,45.781,1774.38
8/04/2021,9/04/2021,1,2,893.55,894.165,25.7,2984.947,705.032,29.83,25.69,-4.14,138.8795,705.032,45.342,1778.507
8/04/2021,9/04/2021,2,1,886.857,888.859,25.7,2984.947,704.143,29.83,30.24,0.41,132.387,704.143,44.905,1762.87
8/04/2021,9/04/2021,2,2,883.034,882.64,25.7,2984.947,700.188,29.83,30.24,0.41,132.723,700.188,44.84,1755.502
8/04/2021,9/04/2021,3,1,880.646,887.505,25.7,2984.947,679.528,29.83,30.58,0.75,156.1605,679.528,44.7,1760.777
8/04/2021,9/04/2021,3,2,880.646,884.508,25.7,2984.947,675.581,29.83,30.58,0.75,160.841,675.581,45.29,1763.424
8/04/2021,9/04/2021,4,1,883.512,891.932,25.7,2984.947,690.875,29.83,30.74,0.91,151.8655,690.875,45.832,1777.145
8/04/2021,9/04/2021,4,2,892.594,905.243,25.7,2984.947,704.894,33.08,32.3,-0.78,159.0715,704.894,48.37,1824.671
8/04/2021,9/04/2021,5,1,915.569,934.106,25.7,2981.447,710.45,33.97,32.66,-1.31,179.759,710.45,49.05,1878.518
8/04/2021,9/04/2021,5,2,949.158,958.802,25.7,2977.947,724.663,33.08,33.97,0.89,198.5095,724.663,50.08,1946.505
8/04/2021,9/04/2021,6,1,988.148,1018.573,25.7,2967.447,778.963,26.7,42.7,16,154.7995,778.963,87.659,2042.843
8/04/2021,9/04/2021,6,2,1022.915,1052.413,25.7,2960.447,849.744,40,52.43,12.43,138.242,849.744,68.539,2113.05
8/04/2021,9/04/2021,7,1,1040.338,1069.142,25.7,2953.447,881.36,43.64,40.88,-2.76,94.458,881.36,62.943,2077.522
8/04/2021,9/04/2021,7,2,1043.244,1037.843,25.7,2949.947,850.451,43.64,49.62,5.98,100.197,850.451,70.99,2043.276
9/04/2021,9/04/2021,8,1,1032.591,1012.573,27,2949.947,779.065,55.34,27.61,-27.73,144.2575,779.065,44.112,1934.869
9/04/2021,9/04/2021,8,2,977.545,958.641,27,2949.947,703.628,51.01,26.03,-24.98,159.8915,703.628,53.713,1834.465
9/04/2021,9/04/2021,9,1,922.279,897.648,27,2949.947,671.866,43.64,25.29,-18.35,116.639,671.866,64.153,1705.316
9/04/2021,9/04/2021,9,2,874.915,829.274,27,2949.947,658.544,35,-33.05,-68.05,68.3875,658.544,73.099,1600.061
9/04/2021,9/04/2021,10,1,834.88,798.676,27,2930.941,650.178,30.64,25.73,-4.91,61.0425,650.178,73.413,1569.267
9/04/2021,9/04/2021,10,2,800.203,768.869,27,2930.941,599.826,30.37,25.15,-5.22,66.3375,599.826,74.033,1480.393
9/04/2021,9/04/2021,11,1,760.905,744.353,27,2930.941,562.682,30.47,31.06,0.59,96.2285,562.682,76.023,1469.867
9/04/2021,9/04/2021,11,2,733.526,741.009,27,2934.441,569.042,30.47,-33.05,-63.52,92.647,569.042,76.072,1475.522
9/04/2021,9/04/2021,12,1,734.469,740.481,27,2934.441,582.82,30.47,-33.05,-63.52,66.8705,582.82,76.793,1452.967
9/04/2021,9/04/2021,12,2,748.151,735.633,27,2934.441,593.644,30.47,25.15,-5.32,58.8995,593.644,77.483,1460.053
9/04/2021,9/04/2021,13,1,781.721,756.719,27,2934.441,611.173,30.64,32.66,2.02,56.6055,611.173,81.203,1497.963
9/04/2021,9/04/2021,13,2,833.929,784.739,27,2934.441,628.22,32.85,39.28,6.43,82.8895,628.22,78.323,1578.865
9/04/2021,9/04/2021,14,1,888.291,826.77,27,2934.441,654.566,50.09,25.8,-24.29,98.587,654.566,76.763,1659.832
9/04/2021,9/04/2021,14,2,937.151,868.835,27,2934.441,717.339,50.83,26.07,-24.76,84.318,717.339,75.342,1753.998
9/04/2021,9/04/2021,15,1,991.041,925.266,27,2934.441,774.662,50,32.3,-17.7,125.2345,774.662,31.284,1862.361
9/04/2021,9/04/2021,15,2,1047.605,981.962,27,2934.441,832.713,65.45,25.8,-39.65,151.9935,832.713,20.104,2009.621
9/04/2021,9/04/2021,16,1,1108.338,1048.857,27,2949.306,933.537,65.45,29.51,-35.94,116.467,933.537,20.104,2140.216
9/04/2021,9/04/2021,16,2,1169.385,1118.8,27,2949.306,1032.857,82.68,35.06,-47.62,90.1325,1032.857,20.166,2286.311
9/04/2021,9/04/2021,17,1,1219.922,1176.25,27,2949.306,1095.736,103.99,37.14,-66.85,89.987,1095.736,20.134,2411.714
9/04/2021,9/04/2021,17,2,1261.787,1219.194,27,2949.306,1126.781,104.89,57.86,-47.03,61.5305,1126.781,34.949,2446.521
9/04/2021,9/04/2021,18,1,1293.899,1229.659,27,2899.305,1104.369,95.15,97,1.85,104.527,1104.369,20.104,2458
9/04/2021,9/04/2021,18,2,1294.393,1240.623,27,2899.305,1068.214,92.11,97.53,5.42,130.628,1068.214,20.104,2437.892
9/04/2021,9/04/2021,19,1,1260.307,1210.938,27,2899.305,1047.519,92.11,57.86,-34.25,116.6415,1047.519,20.104,2368.529
9/04/2021,9/04/2021,19,2,1221.397,1177.822,27,2899.305,1005.991,74.5,97.62,23.12,126.7235,1005.991,20.276,2305.981
9/04/2021,9/04/2021,20,1,1186.534,1151.095,27,2899.305,969.519,65.29,94.57,29.28,138.3375,969.519,28.676,2273.065
9/04/2021,9/04/2021,20,2,1154.705,1125.2,27,2899.305,950.559,60.93,43.84,-17.09,115.112,950.559,35.376,2202.094
9/04/2021,9/04/2021,21,1,1123.449,1113.719,27,2801.805,937.676,53.77,43.84,-9.93,131.0725,937.676,26.333,2190.163
9/04/2021,9/04/2021,21,2,1093.247,1085.774,27,2801.805,895.09,45.6,40.19,-5.41,147.596,895.09,27.225,2139.822
9/04/2021,9/04/2021,22,1,1063.123,1066.222,27,2805.305,789.739,40.23,39.96,-0.27,195.763,789.739,57.648,2086.3
9/04/2021,9/04/2021,22,2,1031.139,1033.936,27,2808.805,784.44,39.78,39.71,-0.07,161.0155,784.44,60.248,2011.407
9/04/2021,9/04/2021,23,1,1002.139,997.149,27,2815.805,770.214,36.92,39.38,2.46,155.286,770.214,50.052,1951.104
9/04/2021,9/04/2021,23,2,977.063,969.665,27,2822.805,717.752,33,35.1,2.1,198.312,717.752,33.845,1899.818
9/04/2021,10/04/2021,0,1,953.484,947.736,27,2819.784,704.242,26.45,-10.08,-36.53,196.1745,704.242,29.384,1859.601
9/04/2021,10/04/2021,0,2,933.311,926.056,27,2823.284,717.654,33,25.8,-7.2,165.7975,717.654,27.626,1822.155
9/04/2021,10/04/2021,1,1,916.528,912.905,27,2826.784,698.447,26.45,25.29,-1.16,178.0035,698.447,29.384,1811.669
9/04/2021,10/04/2021,1,2,904.076,910.569,27,2830.284,666.354,26.45,-10.08,-36.53,205.964,666.354,29.385,1803.406
9/04/2021,10/04/2021,2,1,895.463,901.042,27,2830.284,675.063,26.45,31.31,4.86,188.3945,675.063,29.384,1785.683
9/04/2021,10/04/2021,2,2,889.725,893.194,27,2830.284,684.778,26.45,26.18,-0.27,179.208,684.778,29.384,1786.74
9/04/2021,10/04/2021,3,1,883.99,894.557,27,2830.284,670.839,26.45,29.61,3.16,189.274,670.839,29.384,1778.994
9/04/2021,10/04/2021,3,2,880.646,890.825,27,2830.284,664.504,26.45,30.74,4.29,194.147,664.504,29.384,1776.07
9/04/2021,10/04/2021,4,1,879.213,892.119,27,2830.284,664.728,26.45,32.66,6.21,195.0675,664.728,29.384,1778.359
9/04/2021,10/04/2021,4,2,880.646,891.752,27,2830.284,674.543,26.45,29.93,3.48,181.7025,674.543,29.384,1771.259
9/04/2021,10/04/2021,5,1,888.291,908.43,27,2826.784,680.826,26.45,32.66,6.21,199.7265,680.826,29.384,1819.873
9/04/2021,10/04/2021,5,2,903.597,927.858,27,2823.284,673.16,26.45,32.66,6.21,227.755,673.16,29.384,1860.598
9/04/2021,10/04/2021,6,1,922.759,945.128,27,2812.784,691.295,26.7,32.66,5.96,208.667,691.295,35.231,1870.386
9/04/2021,10/04/2021,6,2,931.392,951.952,27,2805.784,737.494,35.46,28.84,-6.62,165.1835,737.494,41.219,1887.793
9/04/2021,10/04/2021,7,1,925.156,942.652,27,2798.784,762.428,35.43,25.73,-9.7,111.341,762.428,39.993,1827.524
9/04/2021,10/04/2021,7,2,903.597,906.047,27,2795.284,731.295,35.35,-10.08,-45.43,100.898,731.295,50.641,1765.668
10/04/2021,10/04/2021,8,1,898.333,882.23,28.5,2698.784,684.137,26.45,25.22,-1.23,137.092,684.137,29.384,1701.226
10/04/2021,10/04/2021,8,2,828.222,835.613,28.5,2698.784,650.752,26.45,-10.08,-36.53,111.3975,650.752,43.135,1610.569
10/04/2021,10/04/2021,9,1,777.46,788.934,28.5,2698.784,590.404,1.1,-33.05,-34.15,99.235,590.404,62.354,1503.986
10/04/2021,10/04/2021,9,2,733.997,739.701,28.5,2698.784,564.783,1.1,-33.05,-34.15,97.1185,564.783,48.452,1420.707
10/04/2021,10/04/2021,10,1,707.625,693.778,28.5,2698.784,531.102,1.1,-40,-41.1,81.2195,531.102,53.152,1330.947
10/04/2021,10/04/2021,10,2,690.704,653.801,28.5,2698.784,479.888,1.1,-40,-41.1,102.6515,479.888,53.452,1271.983
10/04/2021,10/04/2021,11,1,678.499,627.446,28.5,2698.784,432.831,1.1,-47.92,-49.02,121.425,432.831,56.642,1221.796
10/04/2021,10/04/2021,11,2,670.527,620.344,28.5,2702.284,447.828,1.1,29.77,28.67,106.5725,447.828,56.802,1222.405
10/04/2021,10/04/2021,12,1,678.499,628.812,28.5,2702.284,462.925,1.1,29.61,28.51,107.758,462.925,57.902,1257.17
10/04/2021,10/04/2021,12,2,703.862,637.841,28.5,2702.284,448.755,1.1,29.77,28.67,129.266,448.755,57.662,1271.366
10/04/2021,10/04/2021,13,1,741.072,653.878,28.5,2702.284,484.377,1.1,29.77,28.67,108.7055,484.377,58.912,1303.989
10/04/2021,10/04/2021,13,2,787.404,673.745,28.5,2702.284,540.502,13.48,29.61,16.13,81.8195,540.502,58.423,1361.489
10/04/2021,10/04/2021,14,1,842.495,776.622,28.5,2702.284,586.055,23.2,57.86,34.66,199.7545,586.055,62.132,1695.883
10/04/2021,10/04/2021,14,2,901.204,906.346,28.5,2702.284,652.146,30.12,43.84,13.72,237.433,652.146,29.163,1837.484
10/04/2021,10/04/2021,15,1,970.321,930.29,28.5,2702.284,719.156,52.18,26.07,-26.11,192.535,719.156,31.05,1885.482
10/04/2021,10/04/2021,15,2,1041.791,988.468,28.5,2702.284,767.014,55.87,43.84,-12.03,219.0835,767.014,17.547,2007.289
10/04/2021,10/04/2021,16,1,1108.338,1042.418,28.5,2698.784,856.897,61.79,57.86,-3.93,175.8075,856.897,17.5,2100.409
10/04/2021,10/04/2021,16,2,1172.323,1100.548,28.5,2698.784,948.333,87.62,93.48,5.86,139.4405,948.333,17.453,2210.453
10/04/2021,10/04/2021,17,1,1228.283,1132.239,28.5,2698.784,1055.251,94.83,96.2,1.37,60.1615,1055.251,18.905,2268.635
10/04/2021,10/04/2021,17,2,1277.585,1171.67,28.5,2698.784,1122.42,95.46,97.95,2.49,30.499,1122.42,18.905,2343.648
10/04/2021,10/04/2021,18,1,1319.649,1197.06,28.5,2698.784,1094.952,96.47,58.85,-37.62,61.654,1094.952,36.223,2385.658
10/04/2021,10/04/2021,18,2,1326.095,1196.261,28.5,2698.784,1059.172,97.28,57.99,-39.29,73.13,1059.172,34.423,2333.45
10/04/2021,10/04/2021,19,1,1293.404,1171.948,28.5,2698.784,1043.359,97.01,59.19,-37.82,60.608,1043.359,33.723,2275.38
10/04/2021,10/04/2021,19,2,1255.867,1144.388,28.5,2698.784,1015.609,75.32,52.14,-23.18,83.3435,1015.609,27.09,2252.085
10/04/2021,10/04/2021,20,1,1221.397,1123.818,28.5,2698.784,998.426,75.23,52.32,-22.91,85.826,998.426,22.311,2213.126
10/04/2021,10/04/2021,20,2,1189.476,1100.713,28.5,2698.784,984.965,71.7,40.54,-31.16,77.066,984.965,23.811,2171.684
10/04/2021,10/04/2021,21,1,1162.043,1091.21,28.5,2698.784,973.569,68.36,40.44,-27.92,89.1205,973.569,12.369,2150.117
10/04/2021,10/04/2021,21,2,1134.184,1066.711,28.5,2698.784,931.78,79.78,40.13,-39.65,100.3275,931.78,15.095,2094.405
10/04/2021,10/04/2021,22,1,1101.034,1038.966,28.5,2702.284,876.638,62.36,32.66,-29.7,129.741,876.638,15.699,2044.156
10/04/2021,10/04/2021,22,2,1066.52,1020.116,28.5,2705.784,855.033,55.99,39.33,-16.66,125.9115,855.033,24.499,2010.887
10/04/2021,10/04/2021,23,1,1035.011,999.851,28.5,2712.784,834.658,46.27,29.51,-16.76,116.5875,834.658,30.703,1963.897
10/04/2021,10/04/2021,23,2,1007.933,977.703,28.5,2719.784,794.049,35,26.03,-8.97,145.5825,794.049,15.807,1910.877
10/04/2021,11/04/2021,0,1,983.327,954.536,28.5,2723.284,787.496,40.62,25.8,-14.82,106.0345,787.496,45.484,1878.029
10/04/2021,11/04/2021,0,2,962.14,941.965,28.5,2726.784,786.149,40.62,25.8,-14.82,96.314,786.149,45.424,1855.774
10/04/2021,11/04/2021,1,1,944.354,933.417,28.5,2730.284,751.351,29.15,25.73,-3.42,144.794,751.351,22.218,1836.726
10/04/2021,11/04/2021,1,2,929.953,922.377,28.5,2733.784,715.817,25.95,25.91,-0.04,144.907,715.817,51.746,1824.94
10/04/2021,11/04/2021,2,1,919.883,916.098,28.5,2733.784,718.364,26.16,25.91,-0.25,137.141,718.364,51.502,1814.014
10/04/2021,11/04/2021,2,2,911.258,906.689,28.5,2733.784,722.143,26.17,25.67,-0.5,126.229,722.143,49.302,1795.348
10/04/2021,11/04/2021,3,1,905.033,899.959,28.5,2733.784,713.427,25.95,25.66,-0.29,132.064,713.427,45.229,1781.44
10/04/2021,11/04/2021,3,2,900.726,892.759,28.5,2733.784,706.444,25.95,25.67,-0.28,140.323,706.444,40.956,1775.446
10/04/2021,11/04/2021,4,1,896.898,887.96,28.5,2733.784,702.293,25.95,25.67,-0.28,132.7605,702.293,45.096,1760.299
10/04/2021,11/04/2021,4,2,895.942,884.2,28.5,2733.784,704.584,25.95,25.67,-0.28,128.6295,704.584,45.45,1757.327
10/04/2021,11/04/2021,5,1,899.29,887.91,28.5,2730.284,693.715,25.95,29.77,3.82,148.6805,693.715,46.224,1777.239
10/04/2021,11/04/2021,5,2,904.555,887.106,28.5,2726.784,693.904,25.95,30.74,4.79,151.1015,693.904,36.021,1762.053
10/04/2021,11/04/2021,6,1,912.216,897.096,28.5,2716.284,707.777,28.1,25.96,-2.14,148.3025,707.777,37.744,1787.647
10/04/2021,11/04/2021,6,2,914.132,907.02,28.5,2709.284,729.666,28.1,26.3,-1.8,131.6585,729.666,38.228,1799.105
10/04/2021,11/04/2021,7,1,912.216,913.478,28.5,2702.284,714.074,28.1,29.93,1.83,147.0485,714.074,38.328,1798.901
10/04/2021,11/04/2021,7,2,917.965,922.611,28.5,2698.784,695.038,19.64,33.09,13.45,206.3675,695.038,35.63,1874.071
11/04/2021,11/04/2021,8,1,897.377,949.501,22.7,2698.784,665.901,10.23,43.84,33.61,249.9535,665.901,34.76,1901.229
11/04/2021,11/04/2021,8,2,924.677,971.467,22.7,2698.784,613.822,18.05,47.67,29.62,322.726,613.822,37.67,1948.436
11/04/2021,11/04/2021,9,1,930.432,992.045,22.7,2698.784,582.109,-12.49,47.65,60.14,368.7165,582.109,43.51,1988.671
11/04/2021,11/04/2021,9,2,930.912,990.14,22.7,2698.784,565.506,-12.49,47.63,60.12,364.3275,565.506,44.12,1947.907
11/04/2021,11/04/2021,10,1,932.352,987.638,22.7,2698.784,549.683,-12.49,47.64,60.13,381.865,549.683,47.222,1957.54
11/04/2021,11/04/2021,10,2,931.872,1002.164,22.7,2698.784,537.62,-12.49,47.63,60.12,422.656,537.62,49.132,2018.816
11/04/2021,11/04/2021,11,1,920.841,1022.034,22.7,2698.784,537.971,-12.49,47.18,59.67,427.3325,537.971,50.802,2032.211
11/04/2021,11/04/2021,11,2,910.3,1021.728,22.7,2702.284,535.352,-12.49,47.21,59.7,426.878,535.352,51.712,2027.884
11/04/2021,11/04/2021,12,1,903.597,1010.369,22.7,2702.284,548.138,-12.49,47.16,59.65,387.3895,548.138,53.592,1978.239
11/04/2021,11/04/2021,12,2,899.29,979.939,22.7,2702.284,558.086,6.01,42.86,36.85,349.7065,558.086,49.99,1915.565
11/04/2021,11/04/2021,13,1,904.555,922.798,22.7,2702.284,581.081,6.01,30.58,24.57,268.4855,581.081,53.562,1806.257
11/04/2021,11/04/2021,13,2,916.528,900.148,22.7,2702.284,602.239,26.45,32.66,6.21,268.456,602.239,18.954,1779.298
11/04/2021,11/04/2021,14,1,935.231,874.123,22.7,2702.284,638.651,10.23,29.44,19.21,174.208,638.651,34.743,1695.204
11/04/2021,11/04/2021,14,2,960.216,860.934,22.7,2896.284,684.197,10.23,42.7,32.47,162.476,684.197,34.743,1762.832
11/04/2021,11/04/2021,15,1,999.725,873.726,22.7,2896.284,728.101,30.64,25.29,-5.35,89.988,728.101,49.777,1735.732
11/04/2021,11/04/2021,15,2,1047.605,937.709,22.7,2896.284,765.78,43.64,43.58,-0.06,139.9105,765.78,62.094,1935.569
11/04/2021,11/04/2021,16,1,1099.087,1000.595,22.7,2892.784,795.981,55.34,59.6,4.26,186.2075,795.981,27.226,2018.829
11/04/2021,11/04/2021,16,2,1153.727,1052.406,22.7,2892.784,850.124,63.26,81.88,18.62,174.0405,850.124,24.591,2097.511
11/04/2021,11/04/2021,17,1,1209.601,1082.495,22.7,2892.784,957.601,65.45,81.88,16.43,119.583,957.601,17.372,2189.112
11/04/2021,11/04/2021,17,2,1265.734,1128.087,22.7,2892.784,1038.309,82.45,81.88,-0.57,76.078,1038.309,17.372,2263.518
11/04/2021,11/04/2021,18,1,1317.171,1161.73,22.7,2892.784,1028.233,83.38,83.06,-0.32,87.7995,1028.233,36.89,2305.845
11/04/2021,11/04/2021,18,2,1330.56,1160.135,22.7,2892.784,1007.606,84.2,81.88,-2.32,94.1535,1007.606,36.49,2276.499
11/04/2021,11/04/2021,19,1,1298.846,1126.407,22.7,2892.784,999.881,78.17,57.01,-21.16,53.7185,999.881,38.59,2184.379
11/04/2021,11/04/2021,19,2,1259.32,1083.384,22.7,2892.784,949.908,72.38,81.88,9.5,70.852,949.908,35.39,2112.3
11/04/2021,11/04/2021,20,1,1225.823,1055.985,22.7,2892.784,910.8,88.89,43.84,-45.05,101.882,910.8,12.001,2049.366
11/04/2021,11/04/2021,20,2,1190.947,1025.783,22.7,2892.784,897.716,85.32,40.28,-45.04,85.46,897.716,11.821,1989.994
11/04/2021,11/04/2021,21,1,1153.727,996.251,22.7,2892.784,885.142,76.52,40.4,-36.12,86.025,885.142,11.681,1965.696
11/04/2021,11/04/2021,21,2,1112.723,974.872,22.7,2892.784,859.352,77.74,39.58,-38.16,76.749,859.352,11.551,1895.304
11/04/2021,11/04/2021,22,1,1070.404,938.885,22.7,2896.284,829.645,73.59,32.66,-40.93,72.99,829.645,11.331,1827.932
11/04/2021,11/04/2021,22,2,1030.171,911.018,22.7,2899.784,810.235,71.88,29.51,-42.37,63.7135,810.235,11.231,1770.359
11/04/2021,11/04/2021,23,1,997.312,884.951,22.7,2906.784,798.559,41.71,55.67,13.96,59.2085,798.559,11.385,1738.305
11/04/2021,11/04/2021,23,2,973.21,870.265,22.7,2913.784,779.307,52.18,74.11,21.93,45.588,779.307,24.668,1699.126
11/04/2021,12/04/2021,0,1,953.484,853.894,22.7,2917.284,753.943,38.44,47.86,9.42,35.0275,753.943,47.315,1672.571
11/04/2021,12/04/2021,0,2,937.151,832.115,22.7,2920.784,730.515,29.15,47.84,18.69,66.976,730.515,15.518,1626.018
11/04/2021,12/04/2021,1,1,924.197,806.749,22.7,2924.284,709.328,26.16,49.54,23.38,39.289,709.328,43.102,1583.438
11/04/2021,12/04/2021,1,2,914.611,800.706,22.7,2927.784,687.377,25.67,62.44,36.77,59.0175,687.377,44.902,1582.593
11/04/2021,12/04/2021,2,1,907.427,798.419,22.7,2927.784,693.99,25.76,58.61,32.85,52.6095,693.99,42.302,1577.803
11/04/2021,12/04/2021,2,2,903.119,799.872,22.7,2927.784,702.786,26.45,118.06,91.61,63.4535,702.786,33.202,1598.883
11/04/2021,12/04/2021,3,1,900.726,801.552,22.7,2927.784,695.967,26.45,122.12,95.67,66.7565,695.967,29.384,1584.215
11/04/2021,12/04/2021,3,2,901.683,802.521,22.7,2927.784,695.916,28.49,106.82,78.33,72.914,695.916,29.384,1596.428
11/04/2021,12/04/2021,4,1,905.033,811.068,22.7,2927.784,706.516,50,132.72,82.72,91.1205,706.516,12.884,1621.041
11/04/2021,12/04/2021,4,2,916.528,824.824,22.7,2927.784,716.148,50,111.1,61.1,97.4565,716.148,12.38,1651.969
11/04/2021,12/04/2021,5,1,941.952,851.134,22.7,2924.284,716.823,50,111.1,61.1,127.2335,716.823,11.876,1711.865
11/04/2021,12/04/2021,5,2,979.472,880.543,22.7,2920.784,728.052,52.14,112.26,60.12,149.954,728.052,13.27,1782.552
11/04/2021,12/04/2021,6,1,1028.72,941.676,22.7,2910.284,781.796,52.33,156.23,103.9,161.362,781.796,21.613,1929.542
11/04/2021,12/04/2021,6,2,1077.204,989.897,22.7,2903.284,837.236,52.18,156.07,103.89,130.9325,837.236,18.593,1973.523
11/04/2021,12/04/2021,7,1,1109.313,1032.21,22.7,2896.284,873.473,52.18,156.07,103.89,154.016,873.473,18.089,2091.156
11/04/2021,12/04/2021,7,2,1126.863,1045.907,22.7,2892.784,860.118,52.18,156.24,104.06,143.1605,860.118,18.089,2042.735
12/04/2021,12/04/2021,8,1,1033.075,1064.314,23.2,2876.823,829.847,62.41,171.03,108.62,216.5495,829.847,17.394,2127.581
12/04/2021,12/04/2021,8,2,1043.244,1059.115,23.2,2876.823,764.862,62.41,155.47,93.06,233.4405,764.862,39.123,2074.851
12/04/2021,12/04/2021,9,1,1028.236,1031.179,23.2,2876.823,744.678,62.35,155.49,93.14,187.331,744.678,63.163,1990.344
12/04/2021,12/04/2021,9,2,1010.348,1016.539,23.2,2876.823,731.348,55.87,155.65,99.78,222.8615,731.348,75.838,2060.095
12/04/2021,12/04/2021,10,1,998.277,1071.773,23.2,2876.823,700.562,38.37,155.67,117.3,252.46,700.562,122.639,2151.322
12/04/2021,12/04/2021,10,2,990.559,1059.596,23.2,2876.823,652.52,37.11,155.84,118.73,223.742,652.52,122.639,1997.802
12/04/2021,12/04/2021,11,1,980.917,964.724,23.2,2876.823,613.551,29.99,49.51,19.52,197.6145,613.551,112.492,1847.315
