,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
20/05/2021,20/05/2021,8,1,1131.255,1099.996,24.4,2727.063,1042.386,50.66,47.68,-2.98,-48.071,1042.386,49.959,2088.548
20/05/2021,20/05/2021,8,2,1049.059,1026.351,24.4,2727.063,988.984,50.92,47.57,-3.35,-75.091,988.984,68.349,1964.484
20/05/2021,20/05/2021,9,1,989.112,960.156,24.4,2676.557,916.161,49.62,47.48,-2.14,-91.638,916.161,95.174,1839.394
20/05/2021,20/05/2021,9,2,931.392,894.104,24.4,2676.557,842.161,48.51,47.06,-1.45,-51.0025,842.161,65.692,1713.701
20/05/2021,20/05/2021,10,1,883.034,848.028,24.4,2676.557,755.368,43.94,46.99,3.05,19.4925,755.368,45.935,1641.591
20/05/2021,20/05/2021,10,2,843.923,812.418,24.4,2676.557,696.357,43.76,46.4,2.64,43.0385,696.357,46.127,1571.045
20/05/2021,20/05/2021,11,1,813.966,775.549,24.4,2676.557,656.547,43.72,46.29,2.57,47.763,656.547,47.02,1502.66
20/05/2021,20/05/2021,11,2,794.039,757.508,24.4,2680.057,663.563,42.63,46.3,3.67,34.163,663.563,47.516,1490.484
20/05/2021,20/05/2021,12,1,782.668,750.886,24.4,2680.057,667.765,43.62,46.39,2.77,29.4775,667.765,47.194,1488.873
20/05/2021,20/05/2021,12,2,783.141,758.422,24.4,2680.057,649.494,43.57,46.52,2.95,55.522,649.494,46.96,1503.952
20/05/2021,20/05/2021,13,1,796.884,771.289,24.4,2680.057,644.746,43.52,46.44,2.92,73.825,644.746,46.732,1530.606
20/05/2021,20/05/2021,13,2,818.241,793.359,24.4,2680.057,674.359,43.47,46.52,3.05,72.373,674.359,46.905,1587.274
20/05/2021,20/05/2021,14,1,847.257,828.52,24.4,2680.057,738.185,43.85,46.69,2.84,42.4375,738.185,46.455,1654.155
20/05/2021,20/05/2021,14,2,883.512,874.066,24.4,2680.057,796.135,43.87,47.03,3.16,41.214,796.135,45.949,1766.596
20/05/2021,20/05/2021,15,1,935.711,924.289,24.4,2680.057,886.585,42.04,51.59,9.55,28.342,886.585,33.654,1897.162
20/05/2021,20/05/2021,15,2,1002.621,996.12,24.4,2680.057,956.249,49.73,50.49,0.76,37.682,956.249,29.179,2046.22
20/05/2021,20/05/2021,16,1,1071.861,1070,24.4,2676.557,1028.207,51.28,54.27,2.99,39.7965,1028.207,27.621,2191.249
20/05/2021,20/05/2021,16,2,1142.974,1147.81,24.4,2695.032,1073.153,67.12,61.17,-5.95,63.938,1073.153,31.433,2337.048
20/05/2021,20/05/2021,17,1,1216.48,1207.499,24.4,2695.032,1105.773,85,126.48,41.48,86.888,1105.773,26.624,2438.57
20/05/2021,20/05/2021,17,2,1291.92,1273.52,24.4,2695.032,1143.416,94.84,157.6,62.76,120.539,1143.416,21.689,2571.288
20/05/2021,20/05/2021,18,1,1325.599,1284.84,24.4,2745.538,1195.283,88.55,119.55,31,49.341,1195.283,24.026,2537.3
20/05/2021,20/05/2021,18,2,1299.341,1267.07,24.4,2745.538,1211.176,88.55,47.85,-40.7,11.971,1211.176,23.102,2492.498
20/05/2021,20/05/2021,19,1,1266.228,1238.748,24.4,2745.538,1176.357,88.55,43.74,-44.81,11.4185,1176.357,22.113,2419.777
20/05/2021,20/05/2021,19,2,1231.728,1206.744,24.4,2745.538,1137.094,74.02,50,-24.02,27.6405,1137.094,18.632,2366.733
20/05/2021,20/05/2021,20,1,1198.798,1177.544,24.4,2745.538,1104.72,74.02,50,-24.02,39.0125,1104.72,6.015,2299.495
20/05/2021,20/05/2021,20,2,1162.532,1142.191,24.4,2745.538,1060.088,50.84,50,-0.84,39.09,1060.088,16.571,2231.498
20/05/2021,20/05/2021,21,1,1119.06,1095.856,24.4,2745.538,1030.874,39.58,49.81,10.23,16.486,1030.874,13.806,2122.332
20/05/2021,20/05/2021,21,2,1070.404,1045.696,24.4,2745.538,987.98,39.58,49.74,10.16,15.832,987.98,12.535,2032.694
20/05/2021,20/05/2021,22,1,1025.817,1001.183,24.4,2749.038,884.716,39.58,49.05,9.47,47.824,884.716,30.89,1926.86
20/05/2021,20/05/2021,22,2,985.737,961.798,24.4,2752.538,846.528,39.58,49,9.42,54.5085,846.528,30.74,1863.553
20/05/2021,20/05/2021,23,1,951.081,927.273,24.4,2759.538,797.208,39.58,48.6,9.02,78.097,797.208,30.34,1811.29
20/05/2021,20/05/2021,23,2,924.197,899.145,24.4,2766.538,770.393,39.58,48.24,8.66,83.879,770.393,29.896,1768.336
20/05/2021,21/05/2021,0,1,904.555,879.025,24.4,2770.038,747.539,39.58,47.66,8.08,84.384,747.539,29.766,1723.378
20/05/2021,21/05/2021,0,2,888.291,856.594,24.4,2773.538,717.051,39.58,47.58,8,95.3845,717.051,29.626,1684.123
20/05/2021,21/05/2021,1,1,876.825,845.369,24.4,2777.038,711.491,39.58,47.49,7.91,91.136,711.491,29.586,1664.426
20/05/2021,21/05/2021,1,2,869.664,843.542,24.4,2780.538,712.869,39.58,47.44,7.86,93.725,712.869,29.556,1672.3
20/05/2021,21/05/2021,2,1,863.939,839.955,24.4,2780.538,711.25,35,47.42,12.42,88.2135,711.25,29.384,1657.695
20/05/2021,21/05/2021,2,2,862.031,836.956,24.4,2780.538,718.962,35,47.39,12.39,80.4925,718.962,29.384,1657.677
20/05/2021,21/05/2021,3,1,862.031,839.983,24.4,2780.538,723.29,35,47.39,12.39,85.234,723.29,29.384,1675.816
20/05/2021,21/05/2021,3,2,863.939,845.214,24.4,2780.538,724.35,35,43.84,8.84,86.5805,724.35,29.384,1680.629
20/05/2021,21/05/2021,4,1,871.573,855.725,24.4,2780.538,739.861,35,47.57,12.57,88.0785,739.861,29.384,1714.647
20/05/2021,21/05/2021,4,2,889.725,876.497,24.4,2780.538,763.901,39.58,48.15,8.57,82.127,763.901,29.634,1751.324
20/05/2021,21/05/2021,5,1,923.238,911.891,24.4,2777.038,831.741,45.32,49.42,4.1,27.182,831.741,59.54,1836.926
20/05/2021,21/05/2021,5,2,971.284,955.843,24.4,2773.538,864.42,49.49,50.84,1.35,49.858,864.42,58.2,1944.956
20/05/2021,21/05/2021,6,1,1037.916,1040.994,24.4,2763.038,914.799,50.85,50.66,-0.19,75.029,914.799,76.045,2131.746
20/05/2021,21/05/2021,6,2,1117.11,1114.68,24.4,2756.038,978.064,50.76,52.36,1.6,66.843,978.064,82.022,2253.858
20/05/2021,21/05/2021,7,1,1178.201,1174.756,24.4,2749.038,1047.456,70,63.2,-6.8,72.8935,1047.456,54.976,2350.651
20/05/2021,21/05/2021,7,2,1200.27,1175.531,24.4,2745.538,1066.817,75.34,62.31,-13.03,33.929,1066.817,45.473,2292.438
21/05/2021,21/05/2021,8,1,1157.15,1119.094,23.2,2847.792,1013.04,65,51.36,-13.64,-19.607,1013.04,71.234,2129.334
21/05/2021,21/05/2021,8,2,1088.383,1045.657,23.2,2847.792,984.958,61.32,49.83,-11.49,-85.882,984.958,102.915,2003.982
21/05/2021,21/05/2021,9,1,1023.882,979.306,23.2,2847.792,907.936,55.43,49.62,-5.81,-95.9075,907.936,123.543,1871.143
21/05/2021,21/05/2021,9,2,963.583,909.582,23.2,2847.792,845.452,51,48.76,-2.24,-12.615,845.452,41.64,1748.954
21/05/2021,21/05/2021,10,1,909.821,857.499,23.2,2847.792,794.565,45.32,47.68,2.36,-6.1135,794.565,41.255,1659.413
21/05/2021,21/05/2021,10,2,865.847,810.71,23.2,2847.792,728.637,45.32,30.51,-14.81,10.721,728.637,41.255,1561.226
21/05/2021,21/05/2021,11,1,830.599,765.383,23.2,2847.792,683.844,45.32,-10.08,-55.4,21.312,683.844,41.255,1492.822
21/05/2021,21/05/2021,11,2,806.371,746.989,23.2,2851.292,676.966,45.32,-10.08,-55.4,10.0085,676.966,41.255,1456.459
21/05/2021,21/05/2021,12,1,795.461,729.168,23.2,2851.292,669.816,45.32,25.35,-19.97,7.2795,669.816,41.255,1436.701
21/05/2021,21/05/2021,12,2,795.461,736.271,23.2,2851.292,663.649,45.32,25.03,-20.29,27.3035,663.649,41.255,1464.415
21/05/2021,21/05/2021,13,1,806.371,753.831,23.2,2851.292,661.453,45.32,30.51,-14.81,46.6035,661.453,41.255,1498.623
21/05/2021,21/05/2021,13,2,824.419,787.914,23.2,2851.292,675.417,45.32,43.84,-1.48,71.3105,675.417,41.255,1575.965
21/05/2021,21/05/2021,14,1,855.357,816.972,23.2,2851.292,704.473,45.32,47.55,2.23,65.833,704.473,41.255,1623.122
21/05/2021,21/05/2021,14,2,895.463,859.98,23.2,2851.292,717.456,48.67,48.39,-0.28,120.863,717.456,42.811,1762.26
21/05/2021,21/05/2021,15,1,944.354,919.972,23.2,2851.292,779.547,49.74,48.91,-0.83,118.0915,779.547,42.388,1880.053
21/05/2021,21/05/2021,15,2,1001.656,990.667,23.2,2851.292,893.903,55.29,49.91,-5.38,81.8615,893.903,35.175,2021.879
21/05/2021,21/05/2021,16,1,1065.064,1061.148,23.2,2847.792,965.162,58.09,50.43,-7.66,46.1145,965.162,60.936,2144.425
21/05/2021,21/05/2021,16,2,1131.743,1131.002,23.2,2847.792,982.078,53.31,66.18,12.87,112.79,982.078,60.873,2311.482
21/05/2021,21/05/2021,17,1,1198.307,1199.886,23.2,2847.792,1019.147,53.45,65.37,11.92,135.921,1019.147,58.786,2427.708
21/05/2021,21/05/2021,17,2,1265.734,1249.512,23.2,2848.473,1074.145,82.02,155.98,73.96,133.9655,1074.145,46.735,2509.691
21/05/2021,21/05/2021,18,1,1291.425,1250.321,23.2,2848.473,1124.024,88.55,124.15,35.6,57.5965,1124.024,41.757,2446.755
21/05/2021,21/05/2021,18,2,1263.267,1225.915,23.2,2848.473,1138.949,85,87.53,2.53,14.456,1138.949,43.518,2393.846
21/05/2021,21/05/2021,19,1,1229.759,1189.155,23.2,2848.473,1110.918,82.02,73.01,-9.01,22.2655,1110.918,36.947,2340.261
21/05/2021,21/05/2021,19,2,1196.344,1166.332,23.2,2848.473,1081.128,74.02,57.86,-16.16,21.161,1081.128,40.666,2285.91
21/05/2021,21/05/2021,20,1,1167.916,1138.701,23.2,2848.473,1060.883,70,59.51,-10.49,36.6685,1060.883,27.275,2249.653
21/05/2021,21/05/2021,20,2,1138.09,1116.231,23.2,2848.473,1013.965,54.34,56.24,1.9,36.9815,1013.965,36.325,2174.543
21/05/2021,21/05/2021,21,1,1102.981,1077.361,23.2,2848.473,964.366,53.89,51.73,-2.16,26.8495,964.366,45.965,2074.361
21/05/2021,21/05/2021,21,2,1067.005,1042.126,23.2,2848.473,929.859,55.19,51.27,-3.92,54.8175,929.859,26.271,2021.895
21/05/2021,21/05/2021,22,1,1030.655,1008.072,23.2,2851.973,893.046,50,50.36,0.36,73.4705,893.046,14.538,1962.109
21/05/2021,21/05/2021,22,2,993.453,967.026,23.2,2855.473,864.483,49.82,49.58,-0.24,59.181,864.483,16.444,1880.216
21/05/2021,21/05/2021,23,1,960.216,933.294,23.2,2704.524,822.78,46.45,59.18,12.73,28.16,822.78,54.193,1810.266
21/05/2021,21/05/2021,23,2,932.352,916.013,23.2,2711.524,800.909,46.94,124.02,77.08,46.2525,800.909,53.893,1802.109
21/05/2021,22/05/2021,0,1,908.863,898.707,23.2,2715.024,775.367,46.54,59.6,13.06,47.0385,775.367,55.693,1756.197
21/05/2021,22/05/2021,0,2,889.247,881.872,23.2,2718.524,748.729,45.32,51.18,5.86,59.452,748.729,53.293,1722.948
21/05/2021,22/05/2021,1,1,875.392,868.463,23.2,2722.024,742.342,45,52.09,7.09,58.044,742.342,50.493,1701.758
21/05/2021,22/05/2021,1,2,865.37,860.972,23.2,2725.524,732.834,43.88,52.09,8.21,78.242,732.834,42.304,1706.76
21/05/2021,22/05/2021,2,1,857.263,858.709,23.2,2725.524,724.231,43.33,52.09,8.76,77.3765,724.231,41.255,1685.725
21/05/2021,22/05/2021,2,2,853.45,851.638,23.2,2725.524,731.271,43.32,52,8.68,63.0955,731.271,41.255,1671.243
21/05/2021,22/05/2021,3,1,850.115,852.266,23.2,2725.524,732.111,43.32,51.17,7.85,66.7425,732.111,41.255,1680.217
21/05/2021,22/05/2021,3,2,848.21,847.375,23.2,2725.524,732.04,43.31,53.32,10.01,70.0855,732.04,41.255,1686.761
21/05/2021,22/05/2021,4,1,850.115,855.552,23.2,2725.524,740.283,43.88,51.05,7.17,69.3645,740.283,44.386,1708.067
21/05/2021,22/05/2021,4,2,858.693,861.714,23.2,2725.524,747.88,45.1,51.05,5.95,69.645,747.88,42.693,1720.436
21/05/2021,22/05/2021,5,1,873.005,876.388,23.2,2722.024,795.707,46,50.89,4.89,38.4905,795.707,41.255,1750.905
21/05/2021,22/05/2021,5,2,892.116,890.333,23.2,2718.524,797.324,46.68,52.2,5.52,56.1575,797.324,41.255,1789.473
21/05/2021,22/05/2021,6,1,918.924,920.242,23.2,2708.024,819.052,55,51.82,-3.18,59.753,819.052,45.736,1849.082
21/05/2021,22/05/2021,6,2,952.523,958.862,23.2,2701.024,857.633,60.07,51.85,-8.22,55.4605,857.633,45.734,1917.655
21/05/2021,22/05/2021,7,1,983.327,991.001,23.2,2694.024,876.876,60.54,53.33,-7.21,58.9165,876.876,59.258,1990.101
21/05/2021,22/05/2021,7,2,1010.348,1004.635,23.2,2690.524,881.979,65.45,53.78,-11.67,54.4685,881.979,60.315,1993.525
22/05/2021,22/05/2021,8,1,1001.173,1011.107,20.2,2690.524,833.646,67.78,52.38,-15.4,67.852,833.646,80.483,1963.962
22/05/2021,22/05/2021,8,2,1017.113,1001.002,20.2,2690.524,808.91,60,51.04,-8.96,131.949,808.91,75.369,2032.456
22/05/2021,22/05/2021,9,1,1005.518,1050.229,20.2,2690.524,751.737,55.01,131.9,76.89,194.197,751.737,77.085,2046.038
22/05/2021,22/05/2021,9,2,981.881,1009.273,20.2,2690.524,687.617,54.55,51.57,-2.98,206.58,687.617,73.773,1935.94
22/05/2021,22/05/2021,10,1,954.926,986.282,20.2,2690.524,650.802,50.33,131.5,81.17,271.238,650.802,52.234,1948.548
22/05/2021,22/05/2021,10,2,931.872,968.772,20.2,2690.524,599.658,50.73,49.65,-1.08,298.9185,599.658,52.253,1901.659
22/05/2021,22/05/2021,11,1,912.216,996.894,20.2,2690.524,567.7,50.67,50.31,-0.36,375.449,567.7,52.353,1991.004
22/05/2021,22/05/2021,11,2,901.204,1017.466,20.2,2694.024,566.059,50.65,49.83,-0.82,386.775,566.059,52.343,2010.354
22/05/2021,22/05/2021,12,1,890.203,1022.876,20.2,2694.024,562.648,50.63,49.78,-0.85,403.9745,562.648,52.313,2037.871
22/05/2021,22/05/2021,12,2,882.556,1024.768,20.2,2694.024,558.185,49.35,41.14,-8.21,411.339,558.185,55.011,2049.07
22/05/2021,22/05/2021,13,1,893.072,1049.091,20.2,2694.024,564.265,49.33,49.4,0.07,423.6615,564.265,54.951,2085.755
22/05/2021,22/05/2021,13,2,911.737,1062.309,20.2,2694.024,577.669,49.32,49.9,0.58,422.65,577.669,54.638,2109.914
22/05/2021,22/05/2021,14,1,935.231,1083.55,20.2,2694.024,627.687,49.98,49.97,-0.01,398.4325,627.687,54.577,2161.393
22/05/2021,22/05/2021,14,2,965.027,1098.774,20.2,2694.024,667.86,49.98,49.97,-0.01,362.744,667.86,63.811,2188.83
22/05/2021,22/05/2021,15,1,992.97,1130.395,20.2,2694.024,717.284,52,49.66,-2.34,332.982,717.284,77.154,2254.84
22/05/2021,22/05/2021,15,2,1018.563,1160.577,20.2,2694.024,783.756,54.82,49.78,-5.04,300.2175,783.756,77.047,2322.041
22/05/2021,22/05/2021,16,1,1051.967,1188.913,20.2,2690.524,859.421,54.6,51.79,-2.81,240.3395,859.421,94.673,2388.867
22/05/2021,22/05/2021,16,2,1093.734,1214.663,20.2,2690.524,904.933,64.72,52.42,-12.3,222.8905,904.933,90.079,2435.805
22/05/2021,22/05/2021,17,1,1145.906,1221.579,20.2,2690.524,933.768,55.49,95.38,39.89,199.115,933.768,92.246,2450.258
22/05/2021,22/05/2021,17,2,1204.198,1247.33,20.2,2690.524,975.11,97.71,121.02,23.31,196.4955,975.11,55.691,2454.593
22/05/2021,22/05/2021,18,1,1229.759,1230.316,20.2,2690.524,1014.287,99.45,96.53,-2.92,126.5505,1014.287,55.711,2393.097
22/05/2021,22/05/2021,18,2,1201.252,1195.215,20.2,2690.524,1015.537,99.45,97.78,-1.67,102.0985,1015.537,55.803,2346.877
22/05/2021,22/05/2021,19,1,1167.426,1164.505,20.2,2690.524,994.831,97.96,55.19,-42.77,81.627,994.831,55.673,2264.262
22/05/2021,22/05/2021,19,2,1137.113,1135.454,20.2,2690.524,974.017,95.65,94.34,-1.31,83.619,974.017,55.473,2226.218
22/05/2021,22/05/2021,20,1,1110.287,1115.959,20.2,2690.524,956.75,85.45,114.28,28.83,91.82,956.75,44.486,2186.112
22/05/2021,22/05/2021,20,2,1084.493,1095.603,20.2,2690.524,917.776,65.45,62.31,-3.14,100.4525,917.776,52.027,2140.511
22/05/2021,22/05/2021,21,1,1059.241,1077.08,20.2,2690.524,894.537,54.95,101.52,46.57,96.652,894.537,86.812,2156.002
22/05/2021,22/05/2021,21,2,1033.075,1062.026,20.2,2690.524,866.841,54.45,56.24,1.79,116.582,866.841,50.961,2068.768
22/05/2021,22/05/2021,22,1,1001.173,1023.828,20.2,2694.024,890.415,43.88,52,8.12,57.4895,890.415,49.069,1993.947
22/05/2021,22/05/2021,22,2,967.433,987.786,20.2,2697.524,869.248,43.88,58.09,14.21,42.592,869.248,45.939,1915.558
22/05/2021,22/05/2021,23,1,937.631,950.493,20.2,2704.524,828.974,43.88,52.41,8.53,49.5505,828.974,45.619,1848.287
22/05/2021,22/05/2021,23,2,912.695,921.609,20.2,2711.524,800.743,43.88,52.11,8.23,51.9865,800.743,45.267,1795.993
22/05/2021,23/05/2021,0,1,892.116,899.457,20.2,2715.024,789.767,43.88,51.71,7.83,45.2415,789.767,44.802,1759.621
22/05/2021,23/05/2021,0,2,873.96,869.966,20.2,2718.524,773.263,43.88,51.11,7.23,40.9245,773.263,44.742,1717.859
22/05/2021,23/05/2021,1,1,860.601,857.797,20.2,2722.024,767.783,43.88,50.43,6.55,25.788,767.783,44.682,1676.506
22/05/2021,23/05/2021,1,2,851.068,843.798,20.2,2725.524,757.414,43.88,50.13,6.25,30.619,757.414,44.612,1665.29
22/05/2021,23/05/2021,2,1,843.447,839.225,20.2,2725.524,737.382,43.88,50.01,6.13,49.937,737.382,44.425,1663.488
22/05/2021,23/05/2021,2,2,839.639,834.202,20.2,2725.524,730.592,43.88,49.99,6.11,48.621,730.592,44.405,1647.236
22/05/2021,23/05/2021,3,1,837.259,830.371,20.2,2725.524,732.643,43.88,49.97,6.09,44.7265,732.643,44.435,1643.609
22/05/2021,23/05/2021,3,2,835.356,830.846,20.2,2725.524,738.707,43.88,50.09,6.21,37.814,738.707,44.259,1641.56
22/05/2021,23/05/2021,4,1,837.735,827.907,20.2,2725.524,744.843,43.88,50.21,6.33,26.7815,744.843,44.319,1631.887
22/05/2021,23/05/2021,4,2,845.352,829.568,20.2,2725.524,752.472,43.88,50.71,6.83,27.4525,752.472,45.045,1649.939
22/05/2021,23/05/2021,5,1,856.31,841.937,20.2,2722.024,802.877,50,51.67,1.67,-1.4315,802.877,38.718,1680.327
22/05/2021,23/05/2021,5,2,868.71,858.696,20.2,2718.524,800.069,52.31,51.48,-0.83,23.433,800.069,36.7,1720.404
22/05/2021,23/05/2021,6,1,885.901,886.394,20.2,2708.024,811.931,55.31,52.3,-3.01,22.0465,811.931,33.214,1734.383
22/05/2021,23/05/2021,6,2,911.258,889.169,20.2,2701.024,851.962,56.22,58.26,2.04,-0.529,851.962,40.195,1783.256
22/05/2021,23/05/2021,7,1,935.711,922.445,20.2,2694.024,886.188,62.54,112.7,50.16,-20.024,886.188,59.426,1851.18
22/05/2021,23/05/2021,7,2,954.926,946.117,20.2,2690.524,888.453,62.54,129.06,66.52,-3.5925,888.453,54.573,1878.867
23/05/2021,23/05/2021,8,1,943.874,946.11,18.5,2689.843,761.429,55.46,74.99,19.53,97.4345,761.429,70.081,1857.889
23/05/2021,23/05/2021,8,2,931.872,915.803,18.5,2689.843,763.112,55.45,70.94,15.49,45.75,763.112,71.466,1760.656
23/05/2021,23/05/2021,9,1,903.119,892.669,18.5,2689.843,719.688,55.38,59.6,4.22,117.8675,719.688,53.272,1781.655
23/05/2021,23/05/2021,9,2,874.915,856.075,18.5,2689.843,655.982,52.6,50.26,-2.34,119.071,655.982,45.736,1641.578
23/05/2021,23/05/2021,10,1,844.4,844.307,18.5,2689.843,611.424,49.68,50.04,0.36,161.1835,611.424,59.034,1663.283
23/05/2021,23/05/2021,10,2,816.341,840.226,18.5,2689.843,566.411,46.64,49.7,3.06,216.5305,566.411,60.813,1687.509
23/05/2021,23/05/2021,11,1,793.091,909.265,18.5,2689.843,571.239,30,120.44,90.44,340.1695,571.239,29.445,1881.707
23/05/2021,23/05/2021,11,2,780.774,942.574,18.5,2693.343,557.648,30,118.56,88.56,350.5385,557.648,29.467,1875.307
23/05/2021,23/05/2021,12,1,774.62,937.884,18.5,2693.343,554.536,26.45,49.72,23.27,299.056,554.536,29.495,1766.174
23/05/2021,23/05/2021,12,2,772.727,866.366,18.5,2693.343,556.647,26.45,49.71,23.26,259.68,556.647,29.528,1691.71
23/05/2021,23/05/2021,13,1,775.567,881.31,18.5,2693.343,561.667,26.45,49.53,23.08,284.3825,561.667,29.549,1751.197
23/05/2021,23/05/2021,13,2,785.51,898.167,18.5,2693.343,562.827,35,49.53,14.53,298.184,562.827,29.549,1781.12
23/05/2021,23/05/2021,14,1,808.744,927.616,18.5,2693.343,581.23,45,50.56,5.56,307.7195,581.23,45.317,1868.533
23/05/2021,23/05/2021,14,2,841.067,992.961,18.5,2693.343,637.46,45.32,105.74,60.42,290.835,637.46,55.297,1967.184
23/05/2021,23/05/2021,15,1,887.813,1004.043,18.5,2693.343,693.767,45.32,59.6,14.28,220.613,693.767,66.559,1961.878
23/05/2021,23/05/2021,15,2,947.236,1043.677,18.5,2693.343,762.283,53.69,50.46,-3.23,245.3945,762.283,70.302,2155.959
23/05/2021,23/05/2021,16,1,1012.281,1154.275,18.5,2689.843,843.469,54.7,56.88,2.18,252.73,843.469,78.839,2350.076
23/05/2021,23/05/2021,16,2,1086.924,1236.027,18.5,2689.843,905.21,55.52,71.55,16.03,264.526,905.21,78.391,2496.254
23/05/2021,23/05/2021,17,1,1171.833,1296.801,18.5,2689.843,985.78,55.33,88.38,33.05,246.471,985.78,77.082,2618.666
23/05/2021,23/05/2021,17,2,1253.402,1353.419,18.5,2689.843,1056.89,86.88,123.17,36.29,224.034,1056.89,53.377,2668.602
23/05/2021,23/05/2021,18,1,1292.415,1347.759,18.5,2689.843,1116.172,100,111.81,11.81,156.9025,1116.172,44.764,2635.677
23/05/2021,23/05/2021,18,2,1269.19,1321.154,18.5,2689.843,1120.878,85.45,88.05,2.6,109.175,1120.878,60.918,2581.942
23/05/2021,23/05/2021,19,1,1234.681,1281.982,18.5,2689.843,1097.624,72.86,94.27,21.41,74.814,1097.624,73.018,2490.912
23/05/2021,23/05/2021,19,2,1200.761,1249.15,18.5,2689.843,1081.426,100,104.47,4.47,95.4445,1081.426,37.264,2428.269
23/05/2021,23/05/2021,20,1,1170.854,1213.496,18.5,2689.843,1078.983,100,85.59,-14.41,55.8975,1078.983,42.412,2354.585
23/05/2021,23/05/2021,20,2,1138.578,1169.241,18.5,2689.843,1024.199,80,62.31,-17.69,68.6775,1024.199,37.718,2261.189
23/05/2021,23/05/2021,21,1,1100.547,1124.57,18.5,2689.843,942.57,50.43,52,1.57,90.4475,942.57,61.539,2189.113
23/05/2021,23/05/2021,21,2,1059.241,1085.214,18.5,2689.843,898.745,50.43,49.5,-0.93,93.1555,898.745,61.155,2106.111
23/05/2021,23/05/2021,22,1,1015.18,1033.552,18.5,2693.343,907.392,43.88,40.76,-3.12,57.3645,907.392,38.184,2005.881
23/05/2021,23/05/2021,22,2,972.729,982.734,18.5,2696.843,871.088,42.28,40.63,-1.65,27.6465,871.088,50.155,1897.779
23/05/2021,23/05/2021,23,1,938.111,936.654,18.5,2703.843,820.249,42.29,40.68,-1.61,39.236,820.249,57.255,1833.48
23/05/2021,23/05/2021,23,2,912.216,911.795,18.5,2710.843,789.743,35,41.14,6.14,51.449,789.743,44.102,1770.588
23/05/2021,24/05/2021,0,1,892.116,893.078,18.5,2714.343,782.684,42.04,40,-2.04,58.092,782.684,37.274,1756.1
23/05/2021,24/05/2021,0,2,876.825,874.671,18.5,2717.843,770.438,42.04,32.66,-9.38,47.7565,770.438,37.223,1710.835
23/05/2021,24/05/2021,1,1,865.847,862.997,18.5,2721.343,771.914,26.45,32.34,5.89,39.349,771.914,38.422,1699.37
23/05/2021,24/05/2021,1,2,858.693,858.231,18.5,2724.843,755.044,26.45,32.66,6.21,57.5535,755.044,37.204,1699.603
23/05/2021,24/05/2021,2,1,853.45,855.586,18.5,2724.843,760.232,26.45,32.34,5.89,45.3835,760.232,37.705,1686.641
23/05/2021,24/05/2021,2,2,851.544,850.438,18.5,2724.843,774.852,26.45,32.34,5.89,24.806,774.852,37.705,1674.726
23/05/2021,24/05/2021,3,1,852.974,850.07,18.5,2724.843,773.668,26.45,31,4.55,30.0925,773.668,37.705,1682.931
23/05/2021,24/05/2021,3,2,855.833,855.126,18.5,2724.843,777.164,26.45,40,13.55,34.5615,777.164,38.214,1699.879
23/05/2021,24/05/2021,4,1,864.893,866.936,18.5,2724.843,788.955,20,40.3,20.3,39.164,788.955,38.214,1732.666
23/05/2021,24/05/2021,4,2,886.857,890.49,18.5,2724.843,804.102,26.45,41.14,14.69,52.6485,804.102,37.705,1788.911
23/05/2021,24/05/2021,5,1,923.718,939.537,18.5,2721.343,860.227,42.55,49.39,6.84,46.244,860.227,41.137,1895.216
23/05/2021,24/05/2021,5,2,977.545,981.905,18.5,2717.843,895.928,49.98,52.4,2.42,42.001,895.928,42.354,1960.566
23/05/2021,24/05/2021,6,1,1055.846,1053.217,18.5,2707.343,946.226,54.67,68.1,13.43,73.359,946.226,58.753,2156.676
23/05/2021,24/05/2021,6,2,1150.305,1136.073,18.5,2700.343,1008.593,65.45,63.19,-2.26,77.0035,1008.593,64.55,2300.293
23/05/2021,24/05/2021,7,1,1231.235,1223.985,18.5,2693.343,1047.173,84.35,167.52,83.17,153.4865,1047.173,43.118,2487.555
23/05/2021,24/05/2021,7,2,1276.597,1266.698,18.5,2689.843,1052.035,75.34,166.8,91.46,153.0095,1052.035,35.418,2480.925
24/05/2021,24/05/2021,8,1,1240.097,1247.856,14.7,2689.843,1041.065,80,74.59,-5.41,145.8845,1041.065,32.318,2438.535
24/05/2021,24/05/2021,8,2,1219.43,1213.117,14.7,2689.843,1006.791,91.61,65.77,-25.84,134.9115,1006.791,31.516,2346.437
24/05/2021,24/05/2021,9,1,1190.457,1202.86,14.7,2689.843,961.076,64.91,67.51,2.6,155.6295,961.076,55.109,2343.629
24/05/2021,24/05/2021,9,2,1157.639,1141.175,14.7,2689.843,910.563,54.53,43.84,-10.69,111.843,910.563,55.739,2156.29
24/05/2021,24/05/2021,10,1,1123.449,1080.894,14.7,2689.843,856.797,45,51.67,6.67,162.838,856.797,52.855,2144.98
24/05/2021,24/05/2021,10,2,1100.547,1084.08,14.7,2689.843,830.241,32.64,49.78,17.14,175.7675,830.241,36.341,2084.699
