,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/02/2021,11/02/2021,8,1,923.445,908.621,25,2984.527,755.834,27.08,-33.84,-60.92,51.5395,755.834,53.484,1721.715
11/02/2021,11/02/2021,8,2,832.561,844.375,25,2984.527,683.209,26.66,26.21,-0.45,76.032,683.209,55.211,1628.904
11/02/2021,11/02/2021,9,1,779.799,793.265,25,2984.527,639.29,9.76,-33.84,-43.6,85.9485,639.29,20.843,1492.163
11/02/2021,11/02/2021,9,2,738.145,728.41,25,2984.527,611.367,-2.68,-40,-37.32,14.4295,611.367,68.984,1389.561
11/02/2021,11/02/2021,10,1,702.767,684.314,25,2984.527,575,-2.68,26.98,29.66,61.2565,575,33.66,1339.833
11/02/2021,11/02/2021,10,2,677.364,662.284,25,2984.527,536.418,9.76,-40,-49.76,45.395,536.418,69.975,1303.576
11/02/2021,11/02/2021,11,1,667.501,651.563,25,2984.527,507.769,9.76,-40,-49.76,52.061,507.769,79.101,1277.862
11/02/2021,11/02/2021,11,2,663.746,654.51,25,2988.027,503.874,9.76,-40,-49.76,61.9265,503.874,81.361,1294.323
11/02/2021,11/02/2021,12,1,659.992,638.46,25,2988.027,503.074,9.76,-33.84,-43.6,34.262,503.074,81.961,1238.594
11/02/2021,11/02/2021,12,2,663.277,632.451,25,2988.027,502.974,9.76,-33.84,-43.6,53.867,502.974,73.801,1261.284
11/02/2021,11/02/2021,13,1,678.774,632.205,25,2988.027,503.074,0,-10.08,-10.08,61.1095,503.074,66.892,1262.151
11/02/2021,11/02/2021,13,2,701.825,652.705,25,2988.027,533.826,9.76,30.78,21.02,73.8325,533.826,52.077,1319.471
11/02/2021,11/02/2021,14,1,730.588,673.692,25,2988.027,621.601,9.76,30.44,20.68,4.152,621.601,48.292,1348.09
11/02/2021,11/02/2021,14,2,759.9,696.164,25,2988.027,676.615,29.15,30.61,1.46,13.9105,676.615,23.378,1427.807
11/02/2021,11/02/2021,15,1,805.912,737.316,25,2988.027,666.943,26.66,-38.21,-64.87,53.1015,666.943,38.467,1517.023
11/02/2021,11/02/2021,15,2,871.696,790.319,25,2988.027,683.96,26.8,26.81,0.01,72.36,683.96,46.305,1605.25
11/02/2021,11/02/2021,16,1,941.228,850.674,25,2984.527,752.604,34.08,26.8,-7.28,82.275,752.604,34.54,1738.838
11/02/2021,11/02/2021,16,2,1012.148,921.544,25,2984.527,854.509,38.8,26.91,-11.89,26.5635,854.509,71.043,1904.231
11/02/2021,11/02/2021,17,1,1076.2,989.696,25,2984.527,895.631,39.35,28.56,-10.79,61.748,895.631,62.383,2039.524
11/02/2021,11/02/2021,17,2,1135.709,1059.192,25,2984.527,955.658,53.46,34.79,-18.67,55.6695,955.658,64.731,2152.117
11/02/2021,11/02/2021,18,1,1182.745,1118.232,25,2984.527,1058.974,76.65,35.01,-41.64,5.973,1058.974,66.344,2262.582
11/02/2021,11/02/2021,18,2,1204.365,1155.437,25,2984.527,1084.243,76.68,36.14,-40.54,3.087,1084.243,65.081,2304.822
11/02/2021,11/02/2021,19,1,1216.174,1163.794,25,2984.527,1058.31,77.4,46.59,-30.81,45.7145,1058.31,66.898,2341.845
11/02/2021,11/02/2021,19,2,1219.128,1174.341,25,2984.527,1066.437,77.35,40.19,-37.16,8.138,1066.437,77.718,2304.586
11/02/2021,11/02/2021,20,1,1199.94,1154.338,25,2984.527,1109.783,76.59,40.17,-36.42,-56.22,1109.783,80.56,2268.246
11/02/2021,11/02/2021,20,2,1163.124,1142.002,25,2984.527,1087.079,76.59,39.93,-36.66,-66.357,1087.079,95.828,2233.1
11/02/2021,11/02/2021,21,1,1121.048,1103.562,25,2984.527,1010.576,48.7,39.38,-9.32,-47.318,1010.576,107.828,2142.172
11/02/2021,11/02/2021,21,2,1071.822,1053.515,25,2984.527,959.02,38.85,34.5,-4.35,-55.912,959.02,123.128,2052.472
11/02/2021,11/02/2021,22,1,1030.067,1021.492,25,2988.027,851.804,34.59,28.85,-5.74,47.9695,851.804,91.828,1983.203
11/02/2021,11/02/2021,22,2,993.29,982.079,25,2991.527,806.567,33.84,27.2,-6.64,102.415,806.567,53.375,1924.714
11/02/2021,11/02/2021,23,1,960.483,946.995,25,2998.527,787.713,34.16,26.91,-7.25,103.3185,787.713,38.032,1858.127
11/02/2021,11/02/2021,23,2,934.496,923.736,25,3005.527,775.202,34.56,26.8,-7.76,100.5755,775.202,32.138,1815.831
11/02/2021,12/02/2021,0,1,916.244,912.175,25,3009.027,750.642,45.15,26.8,-18.35,121.7325,750.642,30.738,1806.225
11/02/2021,12/02/2021,0,2,901.855,899.106,25,3012.527,745.487,34.08,26.47,-7.61,95.892,745.487,39.006,1760.77
11/02/2021,12/02/2021,1,1,889.399,890.394,25,3016.027,749.74,29.86,26.14,-3.72,97.3475,749.74,30.918,1756.011
11/02/2021,12/02/2021,1,2,880.305,887.499,25,3019.527,737.05,29.86,26.07,-3.79,108.0025,737.05,38.018,1766.141
11/02/2021,12/02/2021,2,1,875.043,884.659,25,3019.527,718.673,28.85,25.01,-3.84,117.939,718.673,44.718,1762.66
11/02/2021,12/02/2021,2,2,872.652,877.79,25,3019.527,721.121,27.29,-10.08,-37.37,93.806,721.121,55.018,1739.89
11/02/2021,12/02/2021,3,1,870.74,875.448,25,3019.527,717.928,26.89,-10.08,-36.97,83.3685,717.928,67.318,1737.229
11/02/2021,12/02/2021,3,2,870.74,872.738,25,3019.527,700.752,26.45,-10.08,-36.53,86.535,700.752,74.218,1723.01
11/02/2021,12/02/2021,4,1,874.565,871.643,25,3019.527,702.137,26.19,26.07,-0.12,92.6655,702.137,79.718,1749.041
11/02/2021,12/02/2021,4,2,887.005,887.621,25,3019.527,728.359,26.57,26.14,-0.43,81.71,728.359,81.018,1782.174
11/02/2021,12/02/2021,5,1,915.284,915.83,25,3016.027,757.694,26.57,27.21,0.64,80.3775,757.694,80.518,1837.179
11/02/2021,12/02/2021,5,2,942.671,925.979,25,3012.527,776.084,26.89,27.06,0.17,52.976,776.084,84.224,1826.568
11/02/2021,12/02/2021,6,1,966.748,949.448,25,3002.027,780.237,27.08,32.02,4.94,106.035,780.237,69.08,1910.704
11/02/2021,12/02/2021,6,2,992.807,964.661,25,2995.027,778.794,27.08,26.8,-0.28,106.567,778.794,62.88,1896.482
11/02/2021,12/02/2021,7,1,997.64,972.854,25,2988.027,760.268,26.89,-10.08,-36.97,145.2525,760.268,50.98,1913.001
11/02/2021,12/02/2021,7,2,975.91,945.657,25,2984.527,735.621,27.8,-10.08,-37.88,127.9765,735.621,43.762,1814.719
12/02/2021,12/02/2021,8,1,913.365,895.622,29.5,2984.527,780.61,38.89,-10.08,-48.97,-5.895,780.61,73.912,1697.254
12/02/2021,12/02/2021,8,2,827.321,831.397,29.5,2984.527,719.49,26.66,-33.84,-60.5,-10.564,719.49,91.936,1601.724
12/02/2021,12/02/2021,9,1,776.954,781.449,29.5,2984.527,659.893,19.82,-46.7,-66.52,18.347,659.893,70.687,1497.854
12/02/2021,12/02/2021,9,2,740.035,733.284,29.5,2984.527,608.804,0,-47.92,-47.92,62.8235,608.804,42.596,1428.447
12/02/2021,12/02/2021,10,1,709.362,705.457,29.5,2984.527,588.268,-30.97,-47.92,-16.95,83.451,588.268,13.24,1369.918
12/02/2021,12/02/2021,10,2,690.529,691.946,29.5,2984.527,579.789,-8.8,-47.92,-39.12,81.5065,579.789,14.7,1351.991
12/02/2021,12/02/2021,11,1,685.825,681.146,29.5,2984.527,580.285,0,-46.7,-46.7,70.529,580.285,14.896,1331.42
12/02/2021,12/02/2021,11,2,689.588,680.036,29.5,2988.027,580.485,0,-40,-40,67.218,580.485,15.937,1327.28
12/02/2021,12/02/2021,12,1,698.529,666.753,29.5,2988.027,579.685,0,-46.7,-46.7,53.4225,579.685,15.637,1297.489
12/02/2021,12/02/2021,12,2,713.604,675.105,29.5,2988.027,579.585,0,-40,-40,65.7955,579.585,16.497,1323.755
12/02/2021,12/02/2021,13,1,740.035,680.972,29.5,2988.027,583.786,0,-33.84,-33.84,70.2965,583.786,16.027,1340.219
12/02/2021,12/02/2021,13,2,768.897,693.094,29.5,2988.027,600.462,19.82,-4.98,-24.8,67.15,600.462,34.291,1403.806
12/02/2021,12/02/2021,14,1,803.06,725.863,29.5,2988.027,653.548,28.85,-4.88,-33.73,35.132,653.548,34.384,1446.128
12/02/2021,12/02/2021,14,2,841.14,756.077,29.5,2988.027,705.671,33.73,26.93,-6.8,9.9885,705.671,52.138,1535.595
12/02/2021,12/02/2021,15,1,890.356,800.781,29.5,2988.027,755.418,34.37,28.85,-5.52,8.8515,755.418,51.88,1632.299
12/02/2021,12/02/2021,15,2,955.185,858.258,29.5,2988.027,798.2,43.14,39.19,-3.95,14.7935,798.2,67.428,1760.843
12/02/2021,12/02/2021,16,1,1025.706,927.236,29.5,2984.527,884.672,70.45,32.66,-37.79,26.746,884.672,32.018,1886.872
12/02/2021,12/02/2021,16,2,1094.216,1001.835,29.5,2984.527,1000.68,75.1,33.76,-41.34,12.6515,1000.68,18.114,2062.891
12/02/2021,12/02/2021,17,1,1146.961,1066.186,29.5,3003.533,1072.582,77.79,35.34,-42.45,-0.5985,1072.582,17.61,2179.187
12/02/2021,12/02/2021,17,2,1188.638,1122.392,29.5,3004.214,1122.584,79.18,40.64,-38.54,-5.8915,1122.584,19.25,2271.885
12/02/2021,12/02/2021,18,1,1216.666,1157.939,29.5,3004.214,1147.788,79,50.86,-28.14,-21.828,1147.788,26.898,2305.716
12/02/2021,12/02/2021,18,2,1226.024,1181.171,29.5,3004.214,1164.398,79.28,64.29,-14.99,-28.837,1164.398,36.23,2343.582
12/02/2021,12/02/2021,19,1,1230.458,1182.918,29.5,3004.214,1175.693,79.54,71.15,-8.39,-57.7425,1175.693,50.93,2337.761
12/02/2021,12/02/2021,19,2,1230.458,1179.668,29.5,3004.214,1183.822,78.57,41.76,-36.81,-99.0415,1183.822,72.47,2314.501
12/02/2021,12/02/2021,20,1,1210.268,1169.66,29.5,3004.214,1203.232,74.89,35.06,-39.83,-144.0415,1203.232,78.859,2276.099
12/02/2021,12/02/2021,20,2,1175.874,1141.26,29.5,3004.214,1170.6,74.88,38.32,-36.56,-146.2325,1170.6,90.581,2229.897
12/02/2021,12/02/2021,21,1,1139.622,1105.775,29.5,3004.214,1100.381,70.47,38.3,-32.17,-128.387,1100.381,104.811,2153.61
12/02/2021,12/02/2021,21,2,1100.553,1073.4,29.5,3004.214,1061.31,65.21,29.18,-36.03,-132.3365,1061.31,118.101,2094.149
12/02/2021,12/02/2021,22,1,1065.014,1042.492,29.5,3007.714,968.839,65.92,38.31,-27.61,-39.4485,968.839,92.435,2043.651
12/02/2021,12/02/2021,22,2,1031.036,1011.493,29.5,3011.214,912.842,55.08,29.86,-25.22,-18.7535,912.842,90.235,1968.647
12/02/2021,12/02/2021,23,1,998.606,981.734,29.5,3018.214,860.063,49.62,27.1,-22.52,22.028,860.063,68.439,1901.06
12/02/2021,12/02/2021,23,2,969.641,955.995,29.5,3025.214,831.073,34.39,26.47,-7.92,39.876,831.073,62.443,1866.784
12/02/2021,13/02/2021,0,1,946.52,931.627,29.5,3028.714,815.866,35.89,-5.25,-41.14,31.1745,815.866,63.943,1821.967
12/02/2021,13/02/2021,0,2,927.288,906.438,29.5,3032.214,800.615,34.08,-5.25,-39.33,32.33,800.615,56.208,1778.306
12/02/2021,13/02/2021,1,1,911.925,896.294,29.5,3035.714,753.482,33.47,25.01,-8.46,96.8785,753.482,34.005,1768.731
12/02/2021,13/02/2021,1,2,900.417,885.667,29.5,3039.214,714.397,27.8,-5.25,-33.05,118.8735,714.397,40.018,1746.577
12/02/2021,13/02/2021,2,1,891.793,879.28,29.5,3039.214,729.457,27.08,26.21,-0.87,100.3625,729.457,45.718,1751.075
12/02/2021,13/02/2021,2,2,887.005,881.043,29.5,3039.214,729.344,26.89,26.81,-0.08,89.135,729.344,60.018,1756.994
12/02/2021,13/02/2021,3,1,881.74,887.76,29.5,3039.214,706.025,26.19,26.81,0.62,98.6315,706.025,77.002,1763.317
12/02/2021,13/02/2021,3,2,876.956,886.959,29.5,3039.214,711.517,26.16,27.11,0.95,81.514,711.517,87.602,1761.266
12/02/2021,13/02/2021,4,1,874.087,885.256,29.5,3039.214,717.635,26.45,27.21,0.76,86.988,717.635,69.818,1748.882
12/02/2021,13/02/2021,4,2,876.956,885.255,29.5,3039.214,719.686,26.31,30.94,4.63,84.144,719.686,75.118,1757.896
12/02/2021,13/02/2021,5,1,884.612,897.377,29.5,3035.714,729.154,26.19,31.68,5.49,88.535,729.154,78.418,1792.214
12/02/2021,13/02/2021,5,2,888.92,891.083,29.5,3032.214,730.546,26.19,28.54,2.35,40.6565,730.546,99.918,1742.241
12/02/2021,13/02/2021,6,1,892.272,881.543,29.5,3021.714,707.82,19.82,31.33,11.51,72.5415,707.82,97.08,1754.883
12/02/2021,13/02/2021,6,2,893.23,869.786,29.5,3014.714,675.035,8.8,26.81,18.01,101.1065,675.035,77.86,1708.003
12/02/2021,13/02/2021,7,1,883.176,858.642,29.5,3007.714,652.041,8.8,26.98,18.18,108.5635,652.041,79.814,1680.837
12/02/2021,13/02/2021,7,2,859.75,829.022,29.5,3004.214,638.039,8.8,30.94,22.14,75.004,638.039,90.936,1607.958
13/02/2021,13/02/2021,8,1,822.084,800.837,35.9,3004.214,636.412,8.66,26.85,18.19,96.105,636.412,32.969,1530.972
13/02/2021,13/02/2021,8,2,756.113,760.976,35.9,3004.214,592.376,-7.86,-33.84,-25.98,103.5405,592.376,35.769,1463.371
13/02/2021,13/02/2021,9,1,725.396,731.62,35.9,3004.214,555.919,-7.86,-33.84,-25.98,116.8295,555.919,37.319,1420.135
13/02/2021,13/02/2021,9,2,703.238,707.235,35.9,3004.214,542.332,-7.86,26.98,34.84,111.104,542.332,39.673,1386.218
13/02/2021,13/02/2021,10,1,689.588,695.08,35.9,3004.214,544.727,-7.86,25.53,33.39,83.677,544.727,58.523,1373.854
13/02/2021,13/02/2021,10,2,689.118,696.734,35.9,3004.214,535.383,-7.86,30.44,38.3,94.462,535.383,59.693,1379.076
13/02/2021,13/02/2021,11,1,701.354,720.226,35.9,3004.214,544.918,-7.86,38.01,45.87,127.8995,544.918,59.629,1464.893
13/02/2021,13/02/2021,11,2,718.32,758.107,35.9,3007.714,559.894,-7.86,43.84,51.7,147.0135,559.894,60.119,1534.053
13/02/2021,13/02/2021,12,1,742.398,794.09,35.9,3007.714,563.114,-7.86,51.69,59.55,191.0695,563.114,41.64,1591.647
13/02/2021,13/02/2021,12,2,773.636,800.742,35.9,3007.714,592.737,8.66,38.99,30.33,171.1635,592.737,41.89,1611.581
13/02/2021,13/02/2021,13,1,809.715,830.313,35.9,3007.714,609.011,10.23,31.85,21.62,190.289,609.011,50.616,1699.832
13/02/2021,13/02/2021,13,2,845.909,910.792,35.9,3007.714,659.142,26.91,57.86,30.95,269.8555,659.142,13.964,1885.923
13/02/2021,13/02/2021,14,1,888.92,998.343,35.9,3007.714,716.792,35,85.48,50.48,258.8775,716.792,53.062,2057.463
13/02/2021,13/02/2021,14,2,938.823,1035.959,35.9,3007.714,733.114,38.64,85.34,46.7,231.2585,733.114,53.044,2034.833
13/02/2021,13/02/2021,15,1,1001.507,1038.442,35.9,3007.714,763.28,38.62,43.84,5.22,285.3715,763.28,12.074,2121.451
13/02/2021,13/02/2021,15,2,1075.713,1113.329,35.9,3007.714,851.954,45.15,83.72,38.57,267.406,851.954,16.486,2271.692
13/02/2021,13/02/2021,16,1,1151.857,1189.513,35.9,3004.214,957.444,61.4,60.69,-0.71,244.4835,957.444,22.317,2448.489
13/02/2021,13/02/2021,16,2,1224.546,1277.77,35.9,3004.214,1058.252,66.18,78.6,12.42,200.325,1058.252,24.892,2566.938
13/02/2021,13/02/2021,17,1,1277.37,1312.225,35.9,3004.214,1107.364,78.35,110.58,32.23,163.793,1107.364,36.509,2615.332
13/02/2021,13/02/2021,17,2,1318.008,1362.633,35.9,3004.214,1139.897,77.76,85.52,7.76,190.594,1139.897,28.809,2718.6
13/02/2021,13/02/2021,18,1,1344.345,1381.213,35.9,3004.214,1193.684,80.95,91.19,10.24,124.8855,1193.684,36.609,2710.357
13/02/2021,13/02/2021,18,2,1345.34,1377.403,35.9,3004.214,1229.443,84.04,93.84,9.8,91.79,1229.443,43.801,2730.068
13/02/2021,13/02/2021,19,1,1339.869,1385.125,35.9,3004.214,1228.212,84.21,95.83,11.62,84.175,1228.212,56.301,2737.376
13/02/2021,13/02/2021,19,2,1335.891,1382.756,35.9,3004.214,1223.381,76.87,85.85,8.98,82.9355,1223.381,48.501,2709.635
13/02/2021,13/02/2021,20,1,1310.068,1354.544,35.9,3004.214,1217.661,73.19,107.44,34.25,36.248,1217.661,68.196,2644.21
13/02/2021,13/02/2021,20,2,1271.929,1314.615,35.9,3004.214,1175.568,81.75,105.3,23.55,28.427,1175.568,80.396,2568.782
13/02/2021,13/02/2021,21,1,1236.374,1276.039,35.9,3004.214,1121.443,83.27,78.72,-4.55,44.105,1121.443,74.949,2480.994
13/02/2021,13/02/2021,21,2,1197.973,1230.554,35.9,3004.214,1070.112,60.95,99.26,38.31,41.96,1070.112,83.743,2391.63
13/02/2021,13/02/2021,22,1,1157.734,1186.722,35.9,3007.714,1026.966,66.79,93.99,27.2,42.241,1026.966,84.048,2306.51
13/02/2021,13/02/2021,22,2,1117.141,1139.355,35.9,3011.214,976.263,41.18,108.49,67.31,54.6055,976.263,79.948,2221.633
13/02/2021,13/02/2021,23,1,1079.12,1095.746,35.9,3018.214,915.899,45.32,109.73,64.41,72.1565,915.899,72.852,2121.815
13/02/2021,13/02/2021,23,2,1046.557,1058.101,35.9,3025.214,886.711,38.8,95.25,56.45,75.0615,886.711,66.056,2055.657
13/02/2021,14/02/2021,0,1,1018.441,1030.211,35.9,3028.714,869.174,38.82,96.52,57.7,73.75,869.174,62.856,2011.56
13/02/2021,14/02/2021,0,2,995.223,1006.232,35.9,3032.214,841.657,38.83,91.94,53.11,70.645,841.657,65.656,1955.916
13/02/2021,14/02/2021,1,1,976.875,982.782,35.9,3035.714,840.823,38.88,60.99,22.11,50.7025,840.823,71.051,1925.153
13/02/2021,14/02/2021,1,2,961.929,966.9,35.9,3039.214,837.67,38.88,47.66,8.78,39.1525,837.67,76.751,1907.147
13/02/2021,14/02/2021,2,1,949.408,966.428,35.9,3039.214,814.275,38.86,47.76,8.9,62.3035,814.275,81.451,1916.059
13/02/2021,14/02/2021,2,2,940.747,965.652,35.9,3039.214,790.141,38.85,47.5,8.65,77.0425,790.141,92.951,1920.269
13/02/2021,14/02/2021,3,1,933.054,959.347,35.9,3039.214,762.139,29.53,47.46,17.93,115.56,762.139,70.118,1895.634
13/02/2021,14/02/2021,3,2,925.847,951.089,35.9,3039.214,759.895,27.29,47.28,19.99,102.4075,759.895,81.018,1886.641
13/02/2021,14/02/2021,4,1,920.564,950.731,35.9,3039.214,767.102,26.91,47.23,20.32,83.3315,767.102,89.418,1879.703
13/02/2021,14/02/2021,4,2,918.644,949.421,35.9,3039.214,768.651,26.8,47.31,20.51,80.0185,768.651,96.618,1890.575
13/02/2021,14/02/2021,5,1,919.124,955.831,35.9,3035.714,773.422,26.66,46.95,20.29,80.225,773.422,94.576,1896.446
13/02/2021,14/02/2021,5,2,915.764,943.772,35.9,3032.214,769.471,26.16,46.24,20.08,57.3275,769.471,103.518,1860.633
13/02/2021,14/02/2021,6,1,910.486,938.039,35.9,3021.714,754.607,19.82,39.29,19.47,55.7745,754.607,116.442,1853.647
13/02/2021,14/02/2021,6,2,909.527,922.859,35.9,3014.714,708.634,6.63,32.66,26.03,125.6195,708.634,75.815,1820.137
13/02/2021,14/02/2021,7,1,906.649,902.988,35.9,3007.714,695.103,0,31.49,31.49,126.7825,695.103,53.572,1750.915
13/02/2021,14/02/2021,7,2,905.211,860.021,35.9,3004.214,684.266,-8.8,31.68,40.48,103.143,684.266,50.828,1676.474
14/02/2021,14/02/2021,8,1,905.211,840.877,35.3,2984.527,657.975,10.23,31.49,21.26,150.5835,657.975,23.872,1664.861
14/02/2021,14/02/2021,8,2,925.847,849.644,35.3,2984.527,640.48,10.23,32.4,22.17,202.278,640.48,14.972,1715.46
14/02/2021,14/02/2021,9,1,939.785,892.054,35.3,2984.527,634.23,10.23,37.4,27.17,231.5815,634.23,14.054,1759.731
14/02/2021,14/02/2021,9,2,959.038,882.4,35.3,2984.527,630.528,10.23,39.29,29.06,234.631,630.528,14.054,1758.426
14/02/2021,14/02/2021,10,1,977.358,909.458,35.3,2984.527,628.589,10.23,46.54,36.31,278.746,628.589,14.054,1842.778
14/02/2021,14/02/2021,10,2,1002.474,947.987,35.3,2984.527,642.322,10.23,62.31,52.08,292.855,642.322,14.054,1898.462
14/02/2021,14/02/2021,11,1,1032.006,952.737,35.3,2984.527,649.745,19.82,47.07,27.25,281.2385,649.745,14.582,1891.131
14/02/2021,14/02/2021,11,2,1066.473,946.114,35.3,2988.027,650.781,26.8,57.86,31.06,266.373,650.781,29.384,1893.076
14/02/2021,14/02/2021,12,1,1102.991,989.492,35.3,2988.027,686.544,29.53,161.91,132.38,269.6185,686.544,29.384,1971.093
14/02/2021,14/02/2021,12,2,1141.578,1027.047,35.3,2988.027,740.215,36.09,161.98,125.89,252.3225,740.215,51.722,2088.519
14/02/2021,14/02/2021,13,1,1187.655,1112.897,35.3,2988.027,780.209,37.82,74.41,36.59,298.209,780.209,51.722,2260.28
14/02/2021,14/02/2021,13,2,1229.966,1166.527,35.3,2988.027,818.517,40.76,169.05,128.29,298.0315,818.517,52.226,2337.549
14/02/2021,14/02/2021,14,1,1271.929,1182.423,35.3,2988.027,872.375,45.15,74.41,29.26,311.0915,872.375,11.594,2390.121
14/02/2021,14/02/2021,14,2,1315.526,1228.426,35.3,2988.027,908.597,45.15,138.94,93.79,306.058,908.597,11.607,2452.524
14/02/2021,14/02/2021,15,1,1363.761,1259.051,35.3,2988.027,943.474,45.15,123.59,78.44,308.014,943.474,12.114,2527.204
14/02/2021,14/02/2021,15,2,1418.689,1297.804,35.3,2988.027,1017.626,51.41,81.88,30.47,278.0235,1017.626,12.602,2616.503
14/02/2021,14/02/2021,16,1,1478.886,1362.276,35.3,2984.527,1114.44,71.3,81.88,10.58,238.6225,1114.44,23.828,2753.781
14/02/2021,14/02/2021,16,2,1535.329,1425.351,35.3,2984.527,1193.34,75.24,123.31,48.07,205.0055,1193.34,25.524,2847.739
14/02/2021,14/02/2021,17,1,1573.266,1446.268,35.3,2984.527,1230.464,88.35,123.26,34.91,162.443,1230.464,25.22,2836.254
14/02/2021,14/02/2021,17,2,1598.62,1430.464,35.3,2984.527,1287.082,92.09,123.17,31.08,75.3955,1287.082,45.947,2816.849
14/02/2021,14/02/2021,18,1,1610.808,1436.575,35.3,2984.527,1356.841,93.31,123.2,29.89,13.1565,1356.841,54.647,2849.289
14/02/2021,14/02/2021,18,2,1596.083,1436.872,35.3,2984.527,1378.136,98.68,101.34,2.66,-23.1765,1378.136,60.839,2831.597
14/02/2021,14/02/2021,19,1,1577.32,1426.085,35.3,2984.527,1359.393,96.25,102.95,6.7,-20.177,1359.393,70.139,2818.71
14/02/2021,14/02/2021,19,2,1561.114,1413.279,35.3,2984.527,1342.553,92.91,100.77,7.86,-18.363,1342.553,57.2,2762.78
14/02/2021,14/02/2021,20,1,1524.727,1373.933,35.3,2984.527,1327,87.82,43.46,-44.36,-56.6415,1327,69.007,2678.731
14/02/2021,14/02/2021,20,2,1470.34,1327.571,35.3,2984.527,1279.318,78.58,40.11,-38.47,-61.397,1279.318,80.607,2597.056
14/02/2021,14/02/2021,21,1,1410.184,1300.098,35.3,2984.527,1214.813,65.71,41.71,-24,-18.077,1214.813,75.86,2545.192
14/02/2021,14/02/2021,21,2,1344.345,1258.188,35.3,2984.527,1151.704,65.95,45.14,-20.81,-16.0095,1151.704,83.53,2438.449
14/02/2021,14/02/2021,22,1,1279.35,1208.425,35.3,2988.027,1113.002,59.11,43.84,-15.27,-21.149,1113.002,82.635,2348.976
14/02/2021,14/02/2021,22,2,1218.636,1156.745,35.3,2991.527,1059.049,46.01,41.12,-4.89,16.5355,1059.049,46.935,2245.039
14/02/2021,14/02/2021,23,1,1166.556,1114.029,35.3,2998.527,983.638,37.29,40.52,3.23,67.0605,983.638,39.539,2180.475
14/02/2021,14/02/2021,23,2,1125.933,1078.662,35.3,3005.527,930.178,42.8,39.61,-3.19,90.7535,930.178,39.005,2119.873
14/02/2021,15/02/2021,0,1,1094.704,1051.292,35.3,3009.027,919.237,42.8,39.37,-3.43,74.235,919.237,39.005,2064.954
14/02/2021,15/02/2021,0,2,1068.417,1030.249,35.3,3012.527,905.324,42.8,40,-2.8,73.7535,905.324,39.005,2036.165
14/02/2021,15/02/2021,1,1,1048.013,1016.494,35.3,3016.027,866.891,35.99,40.05,4.06,119.8175,866.891,15.118,2003.653
14/02/2021,15/02/2021,1,2,1031.521,1006.191,35.3,3019.527,836.354,35.99,48.39,12.4,142.499,836.354,15.118,1987.942
14/02/2021,15/02/2021,2,1,1017.472,1001.12,35.3,3019.527,833.491,35.55,48.36,12.81,138.471,833.491,15.851,1975.626
14/02/2021,15/02/2021,2,2,1007.31,991.258,35.3,3019.527,816.307,33.47,47.26,13.79,151,816.307,22.98,1980.574
14/02/2021,15/02/2021,3,1,1000.54,995.753,35.3,3019.527,795.977,27.29,47.3,20.01,131.8465,795.977,62.702,1981.051
14/02/2021,15/02/2021,3,2,995.223,991.369,35.3,3019.527,803.991,27.03,46.62,19.59,107.718,803.991,72.602,1968.622
14/02/2021,15/02/2021,4,1,994.257,999.006,35.3,3019.527,813.293,27.03,46.97,19.94,100.3535,813.293,78.602,1984.497
14/02/2021,15/02/2021,4,2,1002.957,1007.729,35.3,3019.527,814.301,26.89,47.09,20.2,112.2885,814.301,83.502,2020.183
14/02/2021,15/02/2021,5,1,1029.098,1042.733,35.3,3016.027,822.529,26.66,47.1,20.44,155.3725,822.529,67.086,2089.975
14/02/2021,15/02/2021,5,2,1059.182,1064.736,35.3,3012.527,839.813,26.66,49.25,22.59,147.415,839.813,79.125,2132.706
14/02/2021,15/02/2021,6,1,1092.754,1110.01,35.3,3002.027,856.45,26.57,50.09,23.52,193.243,856.45,75.718,2250.822
14/02/2021,15/02/2021,6,2,1135.709,1144.819,35.3,2995.027,849.334,26.31,49.54,23.23,219.4685,849.334,76.618,2290.841
14/02/2021,15/02/2021,7,1,1166.556,1173.985,35.3,2988.027,832.889,26.16,49.6,23.44,228.0765,832.889,95.102,2312.135
14/02/2021,15/02/2021,7,2,1178.818,1161.06,35.3,2984.527,826.297,21.64,49.73,28.09,212.808,826.297,96.757,2271.724
15/02/2021,15/02/2021,8,1,1154.795,1154.445,37.7,2984.527,904.865,34.08,52.62,18.54,151.573,904.865,71.44,2255.756
15/02/2021,15/02/2021,8,2,1124.467,1146.137,37.7,2984.527,888.551,34.08,52.37,18.29,191.0235,888.551,57.531,2274.211
15/02/2021,15/02/2021,9,1,1112.748,1145.266,37.7,2984.527,883.504,34.08,52.56,18.48,189.365,883.504,62.15,2270.038
15/02/2021,15/02/2021,9,2,1105.917,1145.052,37.7,2984.527,892.004,34.08,62.31,28.23,172.9665,892.004,79.67,2289.281
15/02/2021,15/02/2021,10,1,1103.479,1158.803,37.7,2984.527,894.433,34.08,62.31,28.23,175.279,894.433,89.871,2319.166
