,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/03/2021,11/03/2021,8,1,1158.129,1136.95,27,2788.418,945.934,58.29,55.35,-2.94,91.4035,945.934,65.244,2205.163
11/03/2021,11/03/2021,8,2,1155.194,1131.556,27,2788.418,883.348,58.36,55.71,-2.65,155.2905,883.348,70.353,2217.983
11/03/2021,11/03/2021,9,1,1144.44,1105.329,27,2788.418,850.436,58.55,55.02,-3.53,145.842,850.436,76.404,2145.364
11/03/2021,11/03/2021,9,2,1130.767,1071.175,27,2788.418,818.118,58.58,54.99,-3.59,123.365,818.118,76.773,2036.512
11/03/2021,11/03/2021,10,1,1118.085,1036.769,27,2788.418,783.195,52.85,52.26,-0.59,190.159,783.195,76.553,2099.814
11/03/2021,11/03/2021,10,2,1106.39,1068.775,27,2788.418,763.542,52.85,53.38,0.53,224.661,763.542,75.063,2126.532
11/03/2021,11/03/2021,11,1,1097.14,1111.026,27,2788.418,764.217,52.84,70.42,17.58,314.1185,764.217,75.694,2308.059
11/03/2021,11/03/2021,11,2,1084.007,1175.029,27,2791.918,767.084,52.84,73.26,20.42,335.2505,767.084,65.674,2336.017
11/03/2021,11/03/2021,12,1,1083.035,1122.339,27,2791.918,753.344,52.84,55.17,2.33,236.0745,753.344,59.144,2097.125
11/03/2021,11/03/2021,12,2,1096.653,1049.549,27,2791.918,753.764,52.85,51.53,-1.32,264.0225,753.764,55.463,2146.499
11/03/2021,11/03/2021,13,1,1126.863,1100.383,27,2791.918,785.368,53.15,51.61,-1.54,265.0025,785.368,79.773,2260.287
11/03/2021,11/03/2021,13,2,1162.532,1181.791,27,2791.918,817.455,53.15,51.59,-1.56,312.395,817.455,51.556,2362.812
11/03/2021,11/03/2021,14,1,1192.419,1167.385,27,2791.918,846.86,58.23,51.62,-6.61,274.0555,846.86,36.501,2314.833
11/03/2021,11/03/2021,14,2,1220.413,1178.987,27,2791.918,883.599,58.16,51.65,-6.51,252.916,883.599,36.651,2346.332
11/03/2021,11/03/2021,15,1,1251.43,1203.966,27,2791.918,923.514,58.1,51.79,-6.31,259.156,923.514,36.582,2438.504
11/03/2021,11/03/2021,15,2,1287.469,1245.545,27,2791.918,984.641,58.18,54.73,-3.45,202.9355,984.641,40.662,2456.477
11/03/2021,11/03/2021,16,1,1313.702,1242.409,27,2788.418,1068.894,60.32,55.26,-5.06,129.733,1068.894,42.811,2482.876
11/03/2021,11/03/2021,16,2,1328.575,1278.955,27,2788.418,1149.915,75.77,55.71,-20.06,114.679,1149.915,35.161,2599.51
11/03/2021,11/03/2021,17,1,1342.97,1283.297,27,2788.418,1216.639,82.55,49.42,-33.13,33.242,1216.639,33.631,2567.024
11/03/2021,11/03/2021,17,2,1357.381,1319.943,27,2788.418,1255.461,94.73,72.16,-22.57,38.497,1255.461,32.171,2652.258
11/03/2021,11/03/2021,18,1,1359.868,1338.136,27,2788.418,1247.057,94.91,92.87,-2.04,57.891,1247.057,31.541,2672.978
11/03/2021,11/03/2021,18,2,1357.381,1362.397,27,2788.418,1230.993,83.87,72.16,-11.71,95.432,1230.993,31.291,2715.432
11/03/2021,11/03/2021,19,1,1351.913,1356.489,27,2788.418,1234.134,95.18,72.16,-23.02,62.4825,1234.134,31.091,2655.415
11/03/2021,11/03/2021,19,2,1321.136,1323.807,27,2788.418,1218.681,82.67,71.17,-11.5,37.426,1218.681,30.741,2573.696
11/03/2021,11/03/2021,20,1,1282.032,1279.318,27,2788.418,1176.481,68.65,76.74,8.09,37.3135,1176.481,36.422,2500.433
11/03/2021,11/03/2021,20,2,1237.635,1238.407,27,2788.418,1139.23,68.65,59.31,-9.34,23.179,1139.23,36.091,2397
11/03/2021,11/03/2021,21,1,1187.514,1185.156,27,2788.418,1122.889,75,47.07,-27.93,-10.8625,1122.889,35.952,2295.957
11/03/2021,11/03/2021,21,2,1131.743,1148.044,27,2788.418,1064.116,65.45,42.87,-22.58,19.1545,1064.116,39.391,2245.323
11/03/2021,11/03/2021,22,1,1081.577,1112.253,27,2791.918,937.955,55.34,60.79,5.45,109.5225,937.955,34.264,2163.483
11/03/2021,11/03/2021,22,2,1036.464,1068.399,27,2795.418,933.036,60.68,62.27,1.59,80.7375,933.036,30.431,2088.409
11/03/2021,11/03/2021,23,1,997.312,1034.926,27,2802.418,904.302,59.35,62.27,2.92,76.0295,904.302,29.922,2020.507
11/03/2021,11/03/2021,23,2,965.508,1001.48,27,2809.418,846.027,59.35,62.27,2.92,104.615,846.027,29.921,1961.126
11/03/2021,12/03/2021,0,1,944.834,974.538,27,2819.439,846.83,59.35,72.55,13.2,82.0615,846.83,29.421,1916.625
11/03/2021,12/03/2021,0,2,929.953,955.807,27,2822.939,853.278,47.7,82.94,35.24,42.934,853.278,41.137,1874.698
11/03/2021,12/03/2021,1,1,913.174,940.143,27,2826.439,825.576,47.7,54.53,6.83,60.487,825.576,41.137,1854.4
11/03/2021,12/03/2021,1,2,901.683,930.719,27,2829.939,800.389,47.7,52.01,4.31,76.924,800.389,41.137,1836.9
11/03/2021,12/03/2021,2,1,892.594,922.656,27,2829.939,803.949,47.7,51.76,4.06,66.9215,803.949,41.137,1824.015
11/03/2021,12/03/2021,2,2,885.901,916.913,27,2829.939,807.78,47.7,56.75,9.05,58.319,807.78,41.137,1814.472
11/03/2021,12/03/2021,3,1,881.123,922.151,27,2829.939,803.424,45.32,96.99,51.67,65.3835,803.424,41.137,1819.889
11/03/2021,12/03/2021,3,2,879.213,916.113,27,2829.939,803.625,45.32,97.77,52.45,65.937,803.625,41.137,1821.398
11/03/2021,12/03/2021,4,1,882.079,927.551,27,2829.939,807.322,47.7,100.48,52.78,72.4835,807.322,41.137,1841.885
11/03/2021,12/03/2021,4,2,893.072,933.783,27,2829.939,818.751,47.7,103.33,55.63,70.7805,818.751,41.137,1861.337
11/03/2021,12/03/2021,5,1,919.403,957.412,27,2826.439,838.83,47.7,77.1,29.4,71.7935,838.83,41.137,1903.521
11/03/2021,12/03/2021,5,2,956.369,979.421,27,2822.939,859.11,50.19,85.21,35.02,84.4125,859.11,45.736,1978.517
11/03/2021,12/03/2021,6,1,997.312,1038.925,27,2812.439,886.716,51.98,116.37,64.39,103.7645,886.716,45.736,2072.433
11/03/2021,12/03/2021,6,2,1035.011,1080.997,27,2805.439,902.969,55.87,118.91,63.04,137.3455,902.969,45.736,2172.101
11/03/2021,12/03/2021,7,1,1061.667,1138.055,27,2798.439,906.107,55.87,137.7,81.83,178.9765,906.107,42.68,2255.527
11/03/2021,12/03/2021,7,2,1070.404,1155.408,27,2794.939,886.825,55.87,118.2,62.33,185.6265,886.825,45.736,2236.375
12/03/2021,12/03/2021,8,1,1121.986,1129.881,25.7,2794.049,869.159,53.43,115.36,61.93,183.082,869.159,35.247,2174.976
12/03/2021,12/03/2021,8,2,1063.608,1075.915,25.7,2794.049,807.914,53.15,105.27,52.12,188.2415,807.914,46.316,2084.943
12/03/2021,12/03/2021,9,1,1023.882,1044.119,25.7,2794.049,762.736,53.15,101.31,48.16,189.789,762.736,48.235,2001.52
12/03/2021,12/03/2021,9,2,986.701,989.26,25.7,2794.049,737.689,53.15,71.25,18.1,166.556,737.689,48.235,1904.96
12/03/2021,12/03/2021,10,1,948.678,950.691,25.7,2794.049,708.563,53.61,69.5,15.89,173.4695,708.563,47.158,1858.381
12/03/2021,12/03/2021,10,2,917.486,945.765,25.7,2794.049,674.258,53.15,66.5,13.35,178.0045,674.258,80.185,1864.895
12/03/2021,12/03/2021,11,1,901.683,951.029,25.7,2794.049,653.741,53.08,69.19,16.11,198.5905,653.741,97.698,1900.059
12/03/2021,12/03/2021,11,2,889.725,984.975,25.7,2797.549,654.286,51.17,102.94,51.77,235.5505,654.286,87.478,1954.629
12/03/2021,12/03/2021,12,1,887.813,977.955,25.7,2797.549,651.001,51.13,103.04,51.91,222.5615,651.001,81.744,1910.613
12/03/2021,12/03/2021,12,2,894.507,942.697,25.7,2797.549,649.516,47.7,49.58,1.88,202.989,649.516,41.442,1787.894
12/03/2021,12/03/2021,13,1,908.385,893.156,25.7,2797.549,671.896,47.7,49.36,1.66,161.7455,671.896,41.137,1749.557
12/03/2021,12/03/2021,13,2,927.554,869.07,25.7,2797.549,687.766,47.7,47.69,-0.01,130.7035,687.766,41.137,1719.213
12/03/2021,12/03/2021,14,1,952.042,889.82,25.7,2797.549,707.357,47.7,40.38,-7.32,150.1335,707.357,41.137,1797.255
12/03/2021,12/03/2021,14,2,982.845,926.415,25.7,2797.549,762.221,45,40.4,-4.6,138.8565,762.221,41.137,1884.429
12/03/2021,12/03/2021,15,1,1023.399,979.141,25.7,2797.549,814.181,44.6,40.39,-4.21,149.7315,814.181,41.137,2010.099
12/03/2021,12/03/2021,15,2,1082.549,1035.613,25.7,2797.549,876.987,53.65,40.34,-13.31,128.8105,876.987,37.552,2086.699
12/03/2021,12/03/2021,16,1,1145.417,1059.839,25.7,2794.049,982.07,51.78,40.3,-11.48,33.011,982.07,35.721,2101.604
12/03/2021,12/03/2021,16,2,1203.216,1079.198,25.7,2794.049,1085.493,70.93,40.71,-30.22,-47.0465,1085.493,64.818,2206.529
12/03/2021,12/03/2021,17,1,1246.501,1110.025,25.7,2813.055,1159.533,67.23,40.83,-26.4,-76.418,1159.533,39.498,2245.226
12/03/2021,12/03/2021,17,2,1272.646,1137.551,25.7,2813.055,1189.287,67.98,40.89,-27.09,-98.252,1189.287,50.862,2283.794
12/03/2021,12/03/2021,18,1,1279.561,1156.467,25.7,2813.055,1169.713,69.2,41,-28.2,-68.1465,1169.713,49.331,2301.795
12/03/2021,12/03/2021,18,2,1280.549,1169.593,25.7,2813.055,1153.189,66,41.65,-24.35,-33.5695,1153.189,49.518,2338.275
12/03/2021,12/03/2021,19,1,1276.597,1176.688,25.7,2813.055,1143.622,56.95,41.82,-15.13,-36.787,1143.622,47.018,2307.706
12/03/2021,12/03/2021,19,2,1249.458,1143.966,25.7,2813.055,1117.818,55.79,43.84,-11.95,-32.1815,1117.818,34.743,2240.759
12/03/2021,12/03/2021,20,1,1214.023,1111.555,25.7,2813.055,1088.326,55.79,42.87,-12.92,-27.8825,1088.326,34.423,2189.733
12/03/2021,12/03/2021,20,2,1176.241,1083.476,25.7,2813.055,1053.109,48.09,42.36,-5.73,-55.91,1053.109,59.918,2114.234
12/03/2021,12/03/2021,21,1,1136.625,1058.379,25.7,2813.055,1036.29,47.8,42.3,-5.5,-57.247,1036.29,60.518,2079.122
12/03/2021,12/03/2021,21,2,1094.707,1027.428,25.7,2813.055,1027.226,48.74,40.35,-8.39,-135.387,1027.226,109.418,2002.514
12/03/2021,12/03/2021,22,1,1055.846,992.503,25.7,2816.555,943.199,48.93,33.61,-15.32,-13.1315,943.199,43.518,1947.171
12/03/2021,12/03/2021,22,2,1018.08,953.61,25.7,2820.055,910.09,48.74,39.52,-9.22,-27.6885,910.09,49.518,1863.839
12/03/2021,12/03/2021,23,1,982.845,926.301,25.7,2827.055,879.056,46.39,39.61,-6.78,-53.765,879.056,95.055,1840.692
12/03/2021,12/03/2021,23,2,951.561,909.904,25.7,2834.055,838.935,41.19,48.09,6.9,-42.5855,838.935,96.267,1785.233
12/03/2021,13/03/2021,0,1,929.473,888.468,25.7,2837.555,815.755,33.84,40.04,6.2,2.0255,815.755,59.971,1755.503
12/03/2021,13/03/2021,0,2,912.695,871.409,25.7,2841.055,810.791,29.86,39.87,10.01,-12.2375,810.791,60.402,1717.911
12/03/2021,13/03/2021,1,1,894.507,855.401,25.7,2844.555,799.379,33.84,39.69,5.85,-43.1205,799.379,90.065,1692.647
12/03/2021,13/03/2021,1,2,881.123,845.546,25.7,2848.055,783.259,33.84,39.42,5.58,-22.247,783.259,77.032,1676.088
12/03/2021,13/03/2021,2,1,869.664,838.203,25.7,2848.055,772.762,33.84,39.44,5.6,-12.2145,772.762,68.594,1658.283
12/03/2021,13/03/2021,2,2,862.508,833.46,25.7,2848.055,762.285,29.52,39.63,10.11,-3.726,762.285,67.002,1651.122
12/03/2021,13/03/2021,3,1,853.927,829.925,25.7,2848.055,750.645,26.46,39.64,13.18,3.5255,750.645,68.702,1645.745
12/03/2021,13/03/2021,3,2,849.162,824.118,25.7,2848.055,745.642,26.45,38.68,12.23,7.363,745.642,69.402,1644.814
12/03/2021,13/03/2021,4,1,847.733,824.439,25.7,2848.055,747.981,26.45,38.92,12.47,2.57,747.981,70.102,1641.306
12/03/2021,13/03/2021,4,2,850.115,822.1,25.7,2848.055,748.115,26.45,39.62,13.17,0.111,748.115,69.802,1636.056
12/03/2021,13/03/2021,5,1,858.217,834.558,25.7,2844.555,743.702,26.45,43.84,17.39,18.7935,743.702,68.002,1660.995
12/03/2021,13/03/2021,5,2,871.573,845.881,25.7,2841.055,729.383,26.45,43.84,17.39,48.1195,729.383,65.402,1685.809
12/03/2021,13/03/2021,6,1,883.99,858.087,25.7,2830.555,728.502,26.1,39.71,13.61,40.5615,728.502,81.802,1701.731
12/03/2021,13/03/2021,6,2,884.945,860.916,25.7,2823.555,739.11,26.1,39.71,13.61,36.277,739.11,78.402,1707.578
12/03/2021,13/03/2021,7,1,872.528,841.774,25.7,2816.555,749.942,26.45,26.36,-0.09,-20.2515,749.942,75.202,1609.785
12/03/2021,13/03/2021,7,2,846.304,794.618,25.7,2813.055,738.748,26.1,-10.08,-36.18,-55.179,738.748,81.202,1529.542
13/03/2021,13/03/2021,8,1,785.51,757.759,26,2771.215,562.3,24.73,-10.08,-34.81,133.742,562.3,26.408,1444.9
13/03/2021,13/03/2021,8,2,701.981,708.218,26,2771.215,475.842,18.01,31.3,13.29,170.228,475.842,27.262,1346.664
13/03/2021,13/03/2021,9,1,646.644,657.868,26,2771.215,468.641,18.01,-10.08,-28.09,131.3165,468.641,27.802,1255.519
13/03/2021,13/03/2021,9,2,599.966,601.715,26,2771.215,450.454,18.01,-10.08,-28.09,90.9025,450.454,27.862,1138.437
13/03/2021,13/03/2021,10,1,564.625,560.674,26,2879.715,393.754,18.01,-33.05,-51.06,136.007,393.754,11.072,1081.666
13/03/2021,13/03/2021,10,2,536.342,526.874,26,2879.715,337.836,18.01,30.04,12.03,167.2595,337.836,4.07,1018.331
13/03/2021,13/03/2021,11,1,523.847,502.351,26,2879.715,326.825,18.01,30.46,12.45,159.9895,326.825,4.21,982.049
13/03/2021,13/03/2021,11,2,509.981,494.922,26,2883.215,312.025,-61,-40,21,171.8635,312.025,9.888,987.553
13/03/2021,13/03/2021,12,1,508.596,485.116,26,2883.215,308.717,-68.03,-40,28.03,145.6855,308.717,25.396,959.597
13/03/2021,13/03/2021,12,2,518.761,479.782,26,2883.215,309.117,-68.03,-40,28.03,143.4545,309.117,25.396,955.935
13/03/2021,13/03/2021,13,1,531.713,487.371,26,2883.215,309.117,-68.03,-40,28.03,160.9335,309.117,25.396,990.893
13/03/2021,13/03/2021,13,2,552.097,508.407,26,2883.215,313.443,-68.03,-40,28.03,166.924,313.443,25.396,1011.526
13/03/2021,13/03/2021,14,1,582.281,538.411,26,2883.215,333.346,-61,-40,21,187.3655,333.346,25.9,1093.223
13/03/2021,13/03/2021,14,2,620.48,578.297,26,2883.215,385.032,-52.66,30.04,82.7,181.177,385.032,25.488,1183.394
13/03/2021,13/03/2021,15,1,673.34,632.683,26,2883.215,430.316,-52.66,-33.05,19.61,195.1375,430.316,25.532,1301.971
13/03/2021,13/03/2021,15,2,743.903,703.723,26,2883.215,509.347,-8.8,-10.08,-1.28,195.0815,509.347,25.396,1459.649
13/03/2021,13/03/2021,16,1,820.617,781.864,26,2879.715,648.689,24.74,32.66,7.92,113.3725,648.689,42.505,1609.133
13/03/2021,13/03/2021,16,2,898.333,860.743,26,2879.715,806.69,46.81,39.91,-6.9,11.717,806.69,75.781,1788.376
13/03/2021,13/03/2021,17,1,971.766,943.251,26,2879.715,898.377,60.79,39.88,-20.91,-17.144,898.377,86.915,1936.296
13/03/2021,13/03/2021,17,2,1027.752,1017.937,26,2879.715,926.895,65.91,82.17,16.26,19.047,926.895,98.287,2088.458
13/03/2021,13/03/2021,18,1,1062.152,1068.265,26,2879.715,890.147,59.48,47.76,-11.72,76.942,890.147,101.449,2137.076
13/03/2021,13/03/2021,18,2,1083.035,1092.367,26,2879.715,876.384,53.16,43.84,-9.32,100.923,876.384,110.633,2175.88
13/03/2021,13/03/2021,19,1,1087.897,1095.114,26,2879.715,885.265,56.83,43.84,-12.99,69.562,885.265,116.133,2141.92
13/03/2021,13/03/2021,19,2,1067.005,1076.651,26,2879.715,862.704,48.69,46.55,-2.14,67.3555,862.704,121.433,2102.985
13/03/2021,13/03/2021,20,1,1038.885,1050.436,26,2879.715,833.456,33.2,43.84,10.64,84.56,833.456,115.923,2067.878
13/03/2021,13/03/2021,20,2,1011.797,1029.661,26,2879.715,819.966,31.21,36.05,4.84,87.531,819.966,102.919,2020.832
13/03/2021,13/03/2021,21,1,989.112,1015.293,26,2879.715,817.655,31.21,33.43,2.22,88.291,817.655,90.535,1992.962
13/03/2021,13/03/2021,21,2,967.915,993.637,26,2879.715,797.505,30.78,33.43,2.65,101.911,797.505,71.037,1940.906
13/03/2021,13/03/2021,22,1,944.354,965.466,26,2883.215,783.86,30.67,32.34,1.67,101.7035,783.86,55.984,1883.095
13/03/2021,13/03/2021,22,2,919.403,934.909,26,2886.715,782.949,30.67,31.14,0.47,80.8185,782.949,54.809,1837.153
13/03/2021,13/03/2021,23,1,896.42,913.479,26,2893.715,781.896,30.61,30.97,0.36,58.9135,781.896,47.539,1776.697
13/03/2021,13/03/2021,23,2,875.392,887.072,26,2900.715,769.844,29.15,30.04,0.89,53.4075,769.844,41.819,1730.141
13/03/2021,14/03/2021,0,1,854.88,865.549,26,2904.215,757.84,30.95,25.62,-5.33,28.8175,757.84,61.895,1697.105
13/03/2021,14/03/2021,0,2,834.88,846.691,26,2907.715,741,30.41,25.67,-4.74,40.6555,741,48.724,1660.759
13/03/2021,14/03/2021,1,1,821.092,833.476,26,2911.215,671.187,24.54,29.56,5.02,100.935,671.187,48.724,1641.692
13/03/2021,14/03/2021,1,2,811.592,827.539,26,2914.715,620.091,18.01,30.21,12.2,166.477,620.091,36.68,1646.496
13/03/2021,14/03/2021,2,1,803.998,822.006,26,2914.715,631.219,23.26,29.79,6.53,145.4715,631.219,36.046,1625.473
13/03/2021,14/03/2021,2,2,799.255,810.031,26,2914.715,657.524,23.26,29.56,6.3,106.38,657.524,47.197,1622.202
13/03/2021,14/03/2021,3,1,794.513,813.994,26,2914.715,655.625,23.26,29.56,6.3,103.162,655.625,46.687,1610.948
13/03/2021,14/03/2021,3,2,791.669,809.504,26,2914.715,644.171,23.26,30.21,6.95,127.3085,644.171,37.52,1617.999
13/03/2021,14/03/2021,4,1,791.669,816.699,26,2914.715,635.256,18.01,30.46,12.45,146.502,635.256,34.08,1631.676
13/03/2021,14/03/2021,4,2,793.091,821.847,26,2914.715,636.854,18.01,30.97,12.96,149.517,636.854,35.634,1644.01
13/03/2021,14/03/2021,5,1,797.832,833.709,26,2911.215,636.178,18.01,31.14,13.13,158.905,636.178,35.267,1660.7
13/03/2021,14/03/2021,5,2,803.998,836.892,26,2907.715,634.169,18.01,31.3,13.29,162.1465,634.169,38.672,1669.975
13/03/2021,14/03/2021,6,1,806.371,838.781,26,2897.215,643.406,0,31.3,31.3,135.3775,643.406,55.954,1669.475
13/03/2021,14/03/2021,6,2,797.358,829.539,26,2890.215,631.49,-12,30.04,42.04,136.4645,631.49,44.576,1625.061
13/03/2021,14/03/2021,7,1,776.513,798.796,26,2883.215,621.329,-12,-33.05,-21.05,108.869,621.329,31.335,1523.066
13/03/2021,14/03/2021,7,2,743.431,750.292,26,2879.715,592.52,-12,-33.05,-21.05,104.5535,592.52,25.754,1445.655
14/03/2021,14/03/2021,8,1,733.054,712.081,28.2,2771.832,528.132,10,29.61,19.61,122.2385,528.132,32.484,1365.709
14/03/2021,14/03/2021,8,2,653.663,660.755,28.2,2771.832,458.107,2.86,-40,-42.86,136.509,458.107,36.89,1263.012
14/03/2021,14/03/2021,9,1,598.569,611.758,28.2,2771.832,401.952,2.86,-40,-42.86,139.283,401.952,39.56,1161.59
14/03/2021,14/03/2021,9,2,554.88,562.509,28.2,2771.832,345.509,2.86,-40,-42.86,153.417,345.509,40.28,1078.412
14/03/2021,14/03/2021,10,1,517.836,527.31,28.2,2771.832,307.12,2.86,-47.92,-50.78,161.395,307.12,41.15,1019.33
14/03/2021,14/03/2021,10,2,492.443,501.222,28.2,2771.832,309.32,2.86,-47.92,-50.78,138.912,309.32,43.24,982.944
14/03/2021,14/03/2021,11,1,486.45,484.42,28.2,2771.832,310.82,2.86,-47.92,-50.78,122.9715,310.82,44.9,957.383
14/03/2021,14/03/2021,11,2,484.146,477.818,28.2,2775.332,311.02,-12,-40,-28,117.929,311.02,45.38,948.658
14/03/2021,14/03/2021,12,1,491.521,479.71,28.2,2775.332,310.212,2.86,29.44,26.58,121.145,310.212,46.03,954.774
14/03/2021,14/03/2021,12,2,508.134,492.761,28.2,2775.332,310.612,2.86,29.61,26.75,132.893,310.612,46.62,980.25
14/03/2021,14/03/2021,13,1,529.861,511.71,28.2,2775.332,310.612,2.86,-40,-42.86,157.3055,310.612,46.54,1028.915
14/03/2021,14/03/2021,13,2,557.663,533.804,28.2,2775.332,338.983,2.86,-33.05,-35.91,154.1825,338.983,46.19,1078.711
14/03/2021,14/03/2021,14,1,593.447,568.109,28.2,2775.332,362.984,2.86,29.61,26.75,164.511,362.984,46.31,1147.61
14/03/2021,14/03/2021,14,2,639.63,614.4,28.2,2775.332,431.349,2.86,-33.05,-35.91,147.708,431.349,46.2,1250.514
14/03/2021,14/03/2021,15,1,701.041,676.427,28.2,2775.332,494.783,10.23,43.84,33.61,158.9665,494.783,49.876,1407.251
14/03/2021,14/03/2021,15,2,776.04,748.501,28.2,2775.332,595.374,26.45,-33.05,-59.5,155.2845,595.374,22.417,1546.151
14/03/2021,14/03/2021,16,1,857.74,828.874,28.2,2771.832,774.93,41.15,26.55,-14.6,13.662,774.93,72.419,1722.022
14/03/2021,14/03/2021,16,2,941.472,914.505,28.2,2771.832,908.402,69.71,38.94,-30.77,-56.1545,908.402,78.203,1860.901
14/03/2021,14/03/2021,17,1,1020.981,993.847,28.2,2771.832,1006.991,76.1,57.86,-18.24,-94.8635,1006.991,107.532,2039.319
14/03/2021,14/03/2021,17,2,1081.091,1074.651,28.2,2771.832,1041.597,77.24,88.33,11.09,-57.047,1041.597,110.985,2191.07
14/03/2021,14/03/2021,18,1,1119.06,1126.931,28.2,2828.853,1004.708,81.07,60.9,-20.17,10.4425,1004.708,108.448,2247.197
14/03/2021,14/03/2021,18,2,1140.043,1149.142,28.2,2828.853,990.909,82.69,77.91,-4.78,39.2405,990.909,116.933,2294.165
14/03/2021,14/03/2021,19,1,1141.997,1154.29,28.2,2828.853,998.457,85.48,83.6,-1.88,-4.025,998.457,129.733,2248.33
14/03/2021,14/03/2021,19,2,1118.085,1123.472,28.2,2828.853,968.754,77.75,42.45,-35.3,-10.669,968.754,142.133,2200.436
14/03/2021,14/03/2021,20,1,1088.87,1087.095,28.2,2828.853,932.065,64.06,39.12,-24.94,32.151,932.065,101.033,2130.498
14/03/2021,14/03/2021,20,2,1054.391,1056.726,28.2,2828.853,907.558,48.42,39.14,-9.28,-20.598,907.558,149.433,2072.786
14/03/2021,14/03/2021,21,1,1020.014,1034.202,28.2,2828.853,890.641,48.19,39.65,-8.54,30.176,890.641,103.377,2048.388
14/03/2021,14/03/2021,21,2,984.773,1006.343,28.2,2828.853,849.746,45.42,27.06,-18.36,39.5415,849.746,92.378,1963.331
14/03/2021,14/03/2021,22,1,950.6,967.924,28.2,2832.353,814.902,32.85,25.67,-7.18,63.755,814.902,69.354,1896.022
14/03/2021,14/03/2021,22,2,918.924,940.883,28.2,2835.853,794.805,31.59,25.29,-6.3,68.178,794.805,58.578,1843.122
14/03/2021,14/03/2021,23,1,893.072,912.056,28.2,2842.853,781.764,31.59,25.29,-6.3,56.628,781.764,59.986,1796.756
14/03/2021,14/03/2021,23,2,872.528,890.941,28.2,2849.853,764.849,30.77,25.29,-5.48,52.742,764.849,56.535,1748.252
14/03/2021,15/03/2021,0,1,853.45,876.718,28.2,2853.353,742.709,30.12,29.56,-0.56,70.6145,742.709,48.504,1723.655
14/03/2021,15/03/2021,0,2,836.784,862.278,28.2,2856.853,724.965,30.31,25.64,-4.67,71.2905,724.965,58.724,1709.959
14/03/2021,15/03/2021,1,1,830.124,848.573,28.2,2860.353,716.782,30.1,25.29,-4.81,70.1275,716.782,48.538,1670.895
14/03/2021,15/03/2021,1,2,825.845,837.625,28.2,2863.853,704.442,26.45,29.56,3.11,105.304,704.442,21.048,1661.588
14/03/2021,15/03/2021,2,1,823.943,830.615,28.2,2863.853,671.928,26.45,-10.08,-36.53,131.183,671.928,20.69,1647.602
14/03/2021,15/03/2021,2,2,820.617,820.26,28.2,2863.853,665.586,26.45,-10.08,-36.53,125.6225,665.586,21.69,1625.797
14/03/2021,15/03/2021,3,1,819.191,822.032,28.2,2863.853,663.489,26.45,29.44,2.99,131.8445,663.489,22.156,1634.979
14/03/2021,15/03/2021,3,2,819.666,826.211,28.2,2863.853,684.268,19.82,29.44,9.62,99.38,684.268,37.392,1642.08
14/03/2021,15/03/2021,4,1,824.894,834.716,28.2,2863.853,684.408,20.36,-10.08,-30.44,110.037,684.408,37.554,1663.998
14/03/2021,15/03/2021,4,2,840.115,846.394,28.2,2863.853,670.825,26.45,29.56,3.11,160.627,670.825,17.015,1696.934
14/03/2021,15/03/2021,5,1,868.71,876.132,28.2,2860.353,690.31,29.47,29.77,0.3,170.8215,690.31,14.5,1751.263
14/03/2021,15/03/2021,5,2,911.258,909.282,28.2,2856.853,715.464,29.67,31.31,1.64,192.8135,715.464,14.5,1845.555
14/03/2021,15/03/2021,6,1,962.14,956.278,28.2,2748.853,750.452,29.47,38.42,8.95,187.656,750.452,20.607,1917.43
14/03/2021,15/03/2021,6,2,1005.518,983.392,28.2,2741.853,735.953,29.76,38.36,8.6,196.6125,735.953,48.725,1962.581
14/03/2021,15/03/2021,7,1,1029.687,998.297,28.2,2734.853,763.335,29.99,31.31,1.32,146.525,763.335,48.729,1917.178
14/03/2021,15/03/2021,7,2,1028.236,952.713,28.2,2731.353,732.455,29.76,29.56,-0.2,133.68,732.455,48.724,1829.718
15/03/2021,15/03/2021,8,1,953.965,902.749,30.7,2731.353,703.663,29.83,29.56,-0.27,99.621,703.663,60.001,1726.57
15/03/2021,15/03/2021,8,2,883.99,846.577,30.7,2731.353,656.824,25.23,29.61,4.38,125.8435,656.824,25.741,1616.817
15/03/2021,15/03/2021,9,1,835.832,802.739,30.7,2731.353,609.543,-8.8,30.08,38.88,127.301,609.543,36.557,1546.802
15/03/2021,15/03/2021,9,2,813.017,749.565,30.7,2731.353,537.548,-9.21,26.22,35.43,163.058,537.548,22.889,1446.99
15/03/2021,15/03/2021,10,1,817.766,727.54,30.7,2731.353,498.416,-9.21,29.61,38.82,182.3085,498.416,22.889,1407.227
15/03/2021,15/03/2021,10,2,803.998,699.963,30.7,2731.353,484.005,19.82,29.44,9.62,165.8315,484.005,41.21,1382.093
15/03/2021,15/03/2021,11,1,804.947,694.474,30.7,2731.353,480.747,-8.8,29.44,38.24,168.3025,480.747,32.507,1363.113
15/03/2021,15/03/2021,11,2,813.491,712.714,30.7,2734.853,500.034,-8.8,30.74,39.54,197.722,500.034,22.955,1441.422
