,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
21/01/2021,21/01/2021,8,1,1155.285,1175.471,34.8,2988.577,800.461,34.37,49.98,15.61,302.026,800.461,52.718,2310.41
21/01/2021,21/01/2021,8,2,1077.66,1169.73,34.8,2988.577,787.217,32.38,50.11,17.73,312.599,787.217,59.576,2318.784
21/01/2021,21/01/2021,9,1,1031.521,1166.324,34.8,2988.577,788.1,31.64,49.84,18.2,274.415,788.1,80.049,2285.128
21/01/2021,21/01/2021,9,2,996.19,1158.545,34.8,2988.577,750.002,31.59,51.97,20.38,329.6515,750.002,68.383,2296.073
21/01/2021,21/01/2021,10,1,973.499,1171.785,34.8,2988.577,718.667,31.59,50.07,18.48,378.662,718.667,73.283,2341.224
21/01/2021,21/01/2021,10,2,960.483,1183.79,34.8,2988.577,702.049,31.59,53.42,21.83,393.4275,702.049,73.182,2337.317
21/01/2021,21/01/2021,11,1,962.41,1206.214,34.8,2988.577,707.557,31.59,53.4,21.81,433.8555,707.557,75.882,2434.589
21/01/2021,21/01/2021,11,2,979.77,1239.46,34.8,2992.077,723.321,31.59,74.41,42.82,441.6395,723.321,70.783,2471.487
21/01/2021,21/01/2021,12,1,1001.507,1265.417,34.8,2992.077,737.095,31.59,120.02,88.43,457.0265,737.095,73.005,2534.253
21/01/2021,21/01/2021,12,2,1032.975,1302.088,34.8,2992.077,771.805,31.59,120.34,88.75,462.718,771.805,73.074,2615.194
21/01/2021,21/01/2021,13,1,1072.794,1339.864,34.8,2992.077,797.427,39.53,120.36,80.83,490.673,797.427,60.592,2697.384
21/01/2021,21/01/2021,13,2,1118.606,1367.689,34.8,2992.077,856.903,39.53,121.04,81.51,465.1855,856.903,52.872,2749.921
21/01/2021,21/01/2021,14,1,1171.95,1410.89,34.8,2992.077,926.985,45.32,120.82,75.5,473.459,926.985,16.721,2834.33
21/01/2021,21/01/2021,14,2,1226.516,1449.524,34.8,2992.077,994.944,45.15,81.68,36.53,445.2975,994.944,12.743,2905.969
21/01/2021,21/01/2021,15,1,1291.727,1487.67,34.8,2992.077,1045.855,45.15,101.98,56.83,435.777,1045.855,13.247,2989.758
21/01/2021,21/01/2021,15,2,1368.246,1538.631,34.8,2992.077,1113.994,51.41,116.51,65.1,420.5585,1113.994,13.752,3096.609
21/01/2021,21/01/2021,16,1,1442.733,1590.831,34.8,2988.577,1212.973,55,129.02,74.02,378.8765,1212.973,13.752,3211.203
21/01/2021,21/01/2021,16,2,1519.177,1644.743,34.8,2988.577,1303.847,75.95,130.28,54.33,329.231,1303.847,18.247,3302.65
21/01/2021,21/01/2021,17,1,1577.826,1686.586,34.8,2988.577,1339.233,86.5,130.92,44.42,305.8365,1339.233,57.665,3405.469
21/01/2021,21/01/2021,17,2,1629.111,1733.743,34.8,2988.577,1359.786,78.75,132.01,53.26,319.271,1359.786,58.571,3475.256
21/01/2021,21/01/2021,18,1,1664.775,1737.844,34.8,2988.577,1395.974,95.09,131.17,36.08,233.2055,1395.974,81.235,3420.829
21/01/2021,21/01/2021,18,2,1668.857,1717.036,34.8,2988.577,1401.981,95.09,133.59,38.5,215.0165,1401.981,77.682,3389.359
21/01/2021,21/01/2021,19,1,1659.164,1681.773,34.8,2988.577,1417.183,97.77,133.72,35.95,136.5985,1417.183,102.466,3312.495
21/01/2021,21/01/2021,19,2,1647.95,1657.765,34.8,2988.577,1472.232,98.03,79.59,-18.44,60.687,1472.232,104.367,3274.572
21/01/2021,21/01/2021,20,1,1629.111,1638.142,34.8,2988.577,1485.201,101.73,70.32,-31.41,19.5165,1485.201,104.098,3217.631
21/01/2021,21/01/2021,20,2,1577.826,1587.588,34.8,2988.577,1457.188,100.48,99.35,-1.13,-10.9905,1457.188,105.184,3102.763
21/01/2021,21/01/2021,21,1,1512.621,1516.189,34.8,2988.577,1439.904,93.48,66.13,-27.35,-12.1105,1439.904,44.669,2944.925
21/01/2021,21/01/2021,21,2,1437.219,1440.538,34.8,2988.577,1395.132,80.49,48.96,-31.53,-30.9245,1395.132,45.549,2819.513
21/01/2021,21/01/2021,22,1,1364.758,1382.504,34.8,2992.077,1249.576,61.57,46.82,-14.75,81.57,1249.576,12.199,2686.69
21/01/2021,21/01/2021,22,2,1297.177,1326.083,34.8,2995.577,1149.692,55.34,44.15,-11.19,130.769,1149.692,18.456,2597.834
21/01/2021,21/01/2021,23,1,1237.36,1272.516,34.8,3002.577,1072.958,51.36,41.67,-9.69,139.43,1072.958,26.769,2478.314
21/01/2021,21/01/2021,23,2,1186.673,1217.085,34.8,3009.577,1043.368,50.88,36.38,-14.5,123.6645,1043.368,26.603,2387.271
21/01/2021,22/01/2021,0,1,1148.919,1180.258,34.8,3013.077,1040.866,50.24,36.23,-14.01,103.791,1040.866,10.001,2309.316
21/01/2021,22/01/2021,0,2,1117.63,1144.548,34.8,3016.577,1024.209,49.71,36.22,-13.49,89.186,1024.209,10.001,2246.792
21/01/2021,22/01/2021,1,1,1092.267,1118.232,34.8,3020.077,991.005,49.41,32.66,-16.75,100.1295,991.005,10.001,2202.271
21/01/2021,22/01/2021,1,2,1072.794,1094.674,34.8,3023.577,947.239,45.32,29.18,-16.14,118.8845,947.239,11.08,2154.407
21/01/2021,22/01/2021,2,1,1056.753,1076.79,34.8,3023.577,895.029,36.87,27.67,-9.2,120.431,895.029,48.239,2127.398
21/01/2021,22/01/2021,2,2,1045.101,1062.081,34.8,3023.577,873.859,35.2,27.21,-7.99,130.0125,873.859,48.743,2105.229
21/01/2021,22/01/2021,3,1,1035.884,1051.004,34.8,3023.577,867.26,35.17,27.2,-7.97,124.08,867.26,48.743,2080.166
21/01/2021,22/01/2021,3,2,1029.098,1038.561,34.8,3023.577,840.799,33.47,27.67,-5.8,141.06,840.799,49.054,2061.826
21/01/2021,22/01/2021,4,1,1025.221,1039.045,34.8,3023.577,820.204,29.86,27.67,-2.19,176.6345,820.204,31.494,2056.665
21/01/2021,22/01/2021,4,2,1030.067,1043.986,34.8,3023.577,825.127,31.59,32.38,0.79,182.2975,825.127,35.295,2085.439
21/01/2021,22/01/2021,5,1,1045.586,1062.628,34.8,3020.077,842.845,34.22,38.99,4.77,166.791,842.845,48.743,2116.758
21/01/2021,22/01/2021,5,2,1060.154,1069.949,34.8,3016.577,853.209,45.32,37.37,-7.95,158.0065,853.209,53.419,2129.269
21/01/2021,22/01/2021,6,1,1081.066,1102.591,34.8,3006.077,853.008,46.85,43.84,-3.01,189.911,853.008,56.583,2199.004
21/01/2021,22/01/2021,6,2,1106.893,1118.357,34.8,2999.077,846.149,47.92,43.84,-4.08,204.2065,846.149,65.383,2231.477
21/01/2021,22/01/2021,7,1,1121.048,1128.437,34.8,2928.378,839.089,47.79,30.2,-17.59,179.492,839.089,78.883,2194.928
21/01/2021,22/01/2021,7,2,1125.444,1099.449,34.8,2924.878,790.644,35,29.54,-5.46,199.123,790.644,89.816,2159.166
22/01/2021,22/01/2021,8,1,1115.677,1094.914,36.5,2927.202,800.063,26.89,43.84,16.95,229.1055,800.063,34.384,2127.105
22/01/2021,22/01/2021,8,2,1082.04,1076.155,36.5,2927.202,794.135,26.45,48.76,22.31,229.576,794.135,37.653,2122.728
22/01/2021,22/01/2021,9,1,1062.098,1072.841,36.5,2927.202,787.375,31.14,48.99,17.85,211.2485,787.375,59.403,2116.053
22/01/2021,22/01/2021,9,2,1054.325,1073.901,36.5,2927.202,775.881,31.59,49.56,17.97,217.9975,775.881,69.673,2127.103
22/01/2021,22/01/2021,10,1,1052.868,1093.885,36.5,2927.202,774.824,34.37,49.91,15.54,242.268,774.824,82.993,2200.17
22/01/2021,22/01/2021,10,2,1062.584,1121.696,36.5,2927.202,811.176,35.17,49.43,14.26,246.126,811.176,61.982,2238.568
22/01/2021,22/01/2021,11,1,1079.606,1153.187,36.5,2927.202,828.124,45.15,53.7,8.55,276.3235,828.124,57.222,2323.339
22/01/2021,22/01/2021,11,2,1107.381,1196.952,36.5,2930.702,857.388,45.32,55.07,9.75,277.83,857.388,57.649,2385.734
22/01/2021,22/01/2021,12,1,1146.472,1221.573,36.5,2930.702,877.417,49.34,55.37,6.03,331.3155,877.417,16.395,2450.255
22/01/2021,22/01/2021,12,2,1188.146,1258.491,36.5,2930.702,908.465,49.34,56.82,7.48,341.4065,908.465,16.395,2532.533
22/01/2021,22/01/2021,13,1,1229.966,1297.937,36.5,2930.702,952.232,49.34,62.54,13.2,340.969,952.232,12.418,2611.238
22/01/2021,22/01/2021,13,2,1265.996,1351.666,36.5,2930.702,969.498,50.75,80.95,30.2,384.9965,969.498,13.639,2736.267
22/01/2021,22/01/2021,14,1,1304.612,1393.897,36.5,2930.702,993.085,52.21,87.08,34.87,385.1395,993.085,13.663,2783.775
22/01/2021,22/01/2021,14,2,1346.335,1424.542,36.5,2930.702,1026.006,52.3,83.05,30.75,391.5,1026.006,13.566,2862.144
22/01/2021,22/01/2021,15,1,1391.195,1446.553,36.5,2930.702,1054.875,50,65,15,374.5075,1054.875,13.93,2886.625
22/01/2021,22/01/2021,15,2,1445.24,1479.968,36.5,2930.702,1105.784,51.41,65,13.59,375.6565,1105.784,14.434,2991.749
22/01/2021,22/01/2021,16,1,1500.023,1527.28,36.5,2990.901,1175.863,51.41,48.96,-2.45,358.437,1175.863,14.434,3097.468
22/01/2021,22/01/2021,16,2,1552.513,1587.035,36.5,2990.901,1218.72,59.76,59.78,0.02,365.429,1218.72,18.93,3206.158
22/01/2021,22/01/2021,17,1,1587.458,1622.759,36.5,2990.901,1227.539,59.54,59.77,0.23,385.733,1227.539,18.93,3264.404
22/01/2021,22/01/2021,17,2,1610.3,1643.035,36.5,2990.901,1232.643,59.27,65,5.73,388.553,1232.643,17.752,3277.896
22/01/2021,22/01/2021,18,1,1616.398,1646.13,36.5,2990.901,1249.542,66.54,62.5,-4.04,360.096,1249.542,17.248,3253.772
22/01/2021,22/01/2021,18,2,1602.174,1635.414,36.5,2990.901,1269.888,75.63,65,-10.63,302.903,1269.888,24.166,3193.914
22/01/2021,22/01/2021,19,1,1579.854,1593.748,36.5,2990.901,1269.396,85.45,65,-20.45,275.114,1269.396,25.399,3139.818
22/01/2021,22/01/2021,19,2,1563.139,1567.389,36.5,2990.901,1276.054,71.12,65,-6.12,245.231,1276.054,19.755,3082.08
22/01/2021,22/01/2021,20,1,1542.402,1529.161,36.5,2990.901,1253.455,72.21,51.9,-20.31,211.1755,1253.455,26.466,2982.193
22/01/2021,22/01/2021,20,2,1494.483,1480.999,36.5,2990.901,1187.682,51.41,51.53,0.12,240.229,1187.682,16.744,2889.31
22/01/2021,22/01/2021,21,1,1439.224,1426.768,36.5,2990.901,1165.567,51.41,49.87,-1.54,214.9345,1165.567,11.297,2783.597
22/01/2021,22/01/2021,21,2,1380.713,1367.597,36.5,2990.901,1141.063,51.41,46.56,-4.85,164.8565,1141.063,9.582,2631.003
22/01/2021,22/01/2021,22,1,1320.987,1300.32,36.5,2994.401,1026.754,55.34,57.7,2.36,226.8655,1026.754,15.1,2537.439
22/01/2021,22/01/2021,22,2,1261.054,1239.031,36.5,2997.901,983.778,55.34,54.1,-1.24,201.247,983.778,16.304,2402.658
22/01/2021,22/01/2021,23,1,1206.824,1188.707,36.5,3004.901,937.352,54.03,53.29,-0.74,189.779,937.352,25.234,2304.73
22/01/2021,22/01/2021,23,2,1159.204,1146.084,36.5,3011.901,904.858,46.07,54.44,8.37,203.9975,904.858,11.094,2239.899
22/01/2021,23/01/2021,0,1,1121.048,1106.208,36.5,3015.401,888.23,46.07,41.68,-4.39,175.829,888.23,15.576,2159.27
22/01/2021,23/01/2021,0,2,1088.857,1080.6,36.5,3018.901,863.862,46.07,40.96,-5.11,178.51,863.862,16.08,2116.904
22/01/2021,23/01/2021,1,1,1064.042,1056.457,36.5,3022.401,843.424,46.07,41.01,-5.06,174.1205,843.424,16.08,2067.249
22/01/2021,23/01/2021,1,2,1044.616,1033.617,36.5,3025.901,826.665,45.15,41.17,-3.98,172.2435,826.665,15.783,2029.383
22/01/2021,23/01/2021,2,1,1029.098,1019.913,36.5,3025.901,823.869,38.61,41.14,2.53,171.818,823.869,12.102,2015.578
22/01/2021,23/01/2021,2,2,1017.472,1009.493,36.5,3025.901,823.085,38.59,51.98,13.39,161.742,823.085,12.606,1994.866
22/01/2021,23/01/2021,3,1,1005.859,1000.943,36.5,3025.901,808.325,38.65,51.78,13.13,121.649,808.325,53.743,1967.434
22/01/2021,23/01/2021,3,2,997.156,986.173,36.5,3025.901,784.603,38.54,51.54,13,140.025,784.603,54.247,1957.75
22/01/2021,23/01/2021,4,1,991.358,984.063,36.5,3025.901,767.869,38.57,42.04,3.47,154.1775,767.869,54.247,1952.587
22/01/2021,23/01/2021,4,2,990.875,983.57,36.5,3025.901,774.684,38.71,41.93,3.22,153.3335,774.684,53.743,1963.521
22/01/2021,23/01/2021,5,1,991.841,988.797,36.5,3022.401,782.478,38.82,43.15,4.33,136.0195,782.478,53.743,1944.481
22/01/2021,23/01/2021,5,2,989.426,973.077,36.5,3018.901,772.871,38.98,42.69,3.71,135.389,772.871,53.743,1924.006
22/01/2021,23/01/2021,6,1,994.74,979.789,36.5,3008.401,747.462,29.86,43.84,13.98,185.772,747.462,34.982,1936.432
22/01/2021,23/01/2021,6,2,997.64,974.619,36.5,3001.401,733.057,30.47,42.09,11.62,192.4975,733.057,36.593,1924.295
22/01/2021,23/01/2021,7,1,992.807,970.294,36.5,2994.401,736.102,30.68,40.95,10.27,179.2015,736.102,41.053,1912.713
22/01/2021,23/01/2021,7,2,973.981,955.63,36.5,2990.901,706.907,26.45,40.97,14.52,194.7545,706.907,35.64,1874.603
23/01/2021,23/01/2021,8,1,951.814,946.577,27.3,2990.901,686.625,30.84,49.47,18.63,216.7095,686.625,21.801,1850.271
23/01/2021,23/01/2021,8,2,938.823,928.156,27.3,2990.901,660.35,26.8,43.84,17.04,214.6425,660.35,34.804,1819.593
23/01/2021,23/01/2021,9,1,927.768,918.828,27.3,2990.901,658.945,26.45,32.66,6.21,202.445,658.945,37.925,1798.63
23/01/2021,23/01/2021,9,2,913.845,906.347,27.3,2990.901,638.664,23.2,32.4,9.2,210.8015,638.664,39.752,1778.435
23/01/2021,23/01/2021,10,1,902.814,903.58,27.3,2990.901,624.298,1.59,43.84,42.25,216.055,624.298,56.076,1792.858
23/01/2021,23/01/2021,10,2,900.417,907.884,27.3,2990.901,617.224,1.59,31.85,30.26,215.9795,617.224,54.809,1776.025
23/01/2021,23/01/2021,11,1,899.938,903.984,27.3,2990.901,605.282,1.59,31.11,29.52,241.7845,605.282,46.388,1786.909
23/01/2021,23/01/2021,11,2,898.979,905.714,27.3,2994.401,586.228,1.59,31.51,29.92,264.08,586.228,49.416,1799.448
23/01/2021,23/01/2021,12,1,904.731,899.146,27.3,2994.401,565.545,1.59,30.94,29.35,272.997,565.545,48.971,1775.026
23/01/2021,23/01/2021,12,2,909.047,890.455,27.3,2994.401,555.895,1.59,31.11,29.52,269.242,555.895,49.532,1749.338
23/01/2021,23/01/2021,13,1,910.007,880.586,27.3,2994.401,572.053,1.59,31.68,30.09,256.876,572.053,48.767,1755.392
23/01/2021,23/01/2021,13,2,910.966,900.875,27.3,2994.401,589.452,1.59,32.4,30.81,250.548,589.452,63.967,1807.934
23/01/2021,23/01/2021,14,1,919.124,929.941,27.3,2994.401,615.613,13.78,33.48,19.7,256.348,615.613,51.83,1847.582
23/01/2021,23/01/2021,14,2,940.266,954.683,27.3,2994.401,624.124,13.78,49.35,35.57,288.0925,624.124,52.645,1929.723
23/01/2021,23/01/2021,15,1,973.016,993.329,27.3,2994.401,657.327,30.74,49.2,18.46,278.2245,657.327,47.659,1966.421
23/01/2021,23/01/2021,15,2,1020.378,1031.703,27.3,2994.401,690.573,33.25,50.41,17.16,302.805,690.573,47.238,2081.232
23/01/2021,23/01/2021,16,1,1065.014,1085.618,27.3,2990.901,768.866,48.58,51.78,3.2,285.2895,768.866,39.734,2187.779
23/01/2021,23/01/2021,16,2,1109.82,1147.624,27.3,2990.901,815.195,54.79,61.05,6.26,312.43,815.195,39.459,2334.168
23/01/2021,23/01/2021,17,1,1148.919,1205.553,27.3,2990.901,836.607,64.31,82.98,18.67,335.776,836.607,41.57,2427.906
23/01/2021,23/01/2021,17,2,1180.291,1252.864,27.3,2990.901,867.458,71.77,98.76,26.99,350.3945,867.458,39.443,2514.591
23/01/2021,23/01/2021,18,1,1200.431,1268.701,27.3,2990.901,879.902,85.45,100.48,15.03,340.887,879.902,31.939,2505.456
23/01/2021,23/01/2021,18,2,1205.349,1266.699,27.3,2990.901,879.769,85.45,105.19,19.74,341.389,879.769,29.939,2502.194
23/01/2021,23/01/2021,19,1,1196.007,1252.103,27.3,2990.901,893.652,75.34,75.58,0.24,295.379,893.652,27.839,2433.74
23/01/2021,23/01/2021,19,2,1190.111,1237.857,27.3,2990.901,928.153,69.71,101.41,31.7,253.5485,928.153,36.609,2436.621
23/01/2021,23/01/2021,20,1,1181.272,1218.507,27.3,2990.901,936.038,69.71,102.67,32.96,215.922,936.038,31.081,2366.082
23/01/2021,23/01/2021,20,2,1151.367,1181.628,27.3,2990.901,908.366,69.71,99.27,29.56,213.143,908.366,30.632,2304.282
23/01/2021,23/01/2021,21,1,1124.956,1148.879,27.3,2990.901,901.606,75.34,51.49,-23.85,201.539,901.606,19.488,2245.266
23/01/2021,23/01/2021,21,2,1097.14,1119.782,27.3,2990.901,890.079,66.13,57.64,-8.49,192.279,890.079,17.551,2199.818
23/01/2021,23/01/2021,22,1,1066.473,1098.739,27.3,2994.401,874.287,65.45,57.21,-8.24,167.2195,874.287,24.184,2131.381
23/01/2021,23/01/2021,22,2,1033.46,1066.709,27.3,2997.901,848.236,52.98,67.69,14.71,164.5875,848.236,27.788,2081.223
23/01/2021,23/01/2021,23,1,1001.023,1042.654,27.3,3004.901,819.309,50.87,77.1,26.23,171.338,819.309,28.192,2037.678
23/01/2021,23/01/2021,23,2,973.499,1010.428,27.3,3011.901,817.539,49.32,70.93,21.61,139.194,817.539,32.332,1978.13
23/01/2021,24/01/2021,0,1,948.926,987.807,27.3,3015.401,826.477,46.76,65.86,19.1,104.437,826.477,33.332,1928.492
23/01/2021,24/01/2021,0,2,927.768,992.742,27.3,3018.901,816.742,50.91,112.58,61.67,122.027,816.742,39.236,1956.01
23/01/2021,24/01/2021,1,1,910.966,976.901,27.3,3022.401,791.919,40.78,106.82,66.04,127.3955,791.919,40.236,1919.101
23/01/2021,24/01/2021,1,2,898.979,957.771,27.3,3025.901,770.529,45.15,59.6,14.45,131.747,770.529,39.636,1883.824
23/01/2021,24/01/2021,2,1,889.399,941.942,27.3,3025.901,759.569,45.15,50.55,5.4,133.9535,759.569,40.44,1867.925
23/01/2021,24/01/2021,2,2,883.176,939.628,27.3,3025.901,749.197,45.15,50.58,5.43,144.6145,749.197,36.344,1860.311
23/01/2021,24/01/2021,3,1,876.478,932.579,27.3,3025.901,732.642,40.63,65.38,24.75,156.5915,732.642,32.844,1844.155
23/01/2021,24/01/2021,3,2,872.174,928.565,27.3,3025.901,719.367,40.66,65.18,24.52,178.5855,719.367,26.148,1848.201
23/01/2021,24/01/2021,4,1,870.74,933.878,27.3,3025.901,721.474,45.15,64.82,19.67,184.1265,721.474,19.425,1850.051
23/01/2021,24/01/2021,4,2,871.218,934.579,27.3,3025.901,727.116,45.32,70.91,25.59,180.665,727.116,17.926,1851.414
23/01/2021,24/01/2021,5,1,869.784,930.996,27.3,3022.401,720.884,45.32,73.69,28.37,173.962,720.884,14.708,1819.108
23/01/2021,24/01/2021,5,2,861.661,909.003,27.3,3018.901,703.074,48.9,75.44,26.54,176.758,703.074,14.708,1789.08
23/01/2021,24/01/2021,6,1,855.453,880.602,27.3,3008.401,680.75,48.9,62.31,13.41,168.2195,680.75,13.85,1725.639
23/01/2021,24/01/2021,6,2,851.634,862.067,27.3,3001.401,646.683,45.15,50.8,5.65,156.421,646.683,40.791,1687.79
23/01/2021,24/01/2021,7,1,845.432,862.509,27.3,2994.401,619.658,31.59,50.18,18.59,183.5065,619.658,41.823,1689.975
23/01/2021,24/01/2021,7,2,834.943,842.543,27.3,2990.901,595.633,26.8,47.59,20.79,206.4405,595.633,29.785,1663.717
24/01/2021,24/01/2021,8,1,825.893,846.538,27.1,2933.88,553.979,17.26,45.94,28.68,242.873,553.979,29.261,1652.226
24/01/2021,24/01/2021,8,2,801.634,830.037,27.1,2933.88,523.642,17.26,44.87,27.61,263.565,523.642,29.564,1633.542
24/01/2021,24/01/2021,9,1,779.799,809.493,27.1,2933.88,510.54,9.59,32.66,23.07,213.3545,510.54,43.308,1534.405
24/01/2021,24/01/2021,9,2,760.846,770.649,27.1,2933.88,496.574,9.59,27.2,17.61,206.937,496.574,45.044,1497.11
24/01/2021,24/01/2021,10,1,742.871,762.453,27.1,2933.88,475.024,9.59,-10.08,-19.67,218.1425,475.024,46.591,1479.515
24/01/2021,24/01/2021,10,2,733.422,749.68,27.1,2933.88,459.542,9.59,30.78,21.19,228.76,459.542,48.829,1474.262
24/01/2021,24/01/2021,11,1,731.061,772.952,27.1,2933.88,458.85,9.59,32.66,23.07,303.081,458.85,50.25,1624.362
24/01/2021,24/01/2021,11,2,736.728,821.186,27.1,2937.38,449.558,9.59,30.61,21.02,307.608,449.558,50.919,1616.17
24/01/2021,24/01/2021,12,1,751.382,821.52,27.1,2937.38,425.235,9.59,-33.84,-43.43,322.4635,425.235,51.063,1597.523
24/01/2021,24/01/2021,12,2,765.582,788.995,27.1,2937.38,421.358,9.59,-33.84,-43.43,294.2425,421.358,51.632,1534.465
24/01/2021,24/01/2021,13,1,773.162,766.281,27.1,2937.38,426.432,9.59,-40,-49.59,257.6875,426.432,51.039,1470.317
24/01/2021,24/01/2021,13,2,776.954,742.841,27.1,2937.38,455.359,9.59,30.61,21.02,228.163,455.359,51.176,1469.396
24/01/2021,24/01/2021,14,1,787.389,743.474,27.1,2937.38,461.449,9.59,27.1,17.51,217.7615,461.449,50.79,1460.001
24/01/2021,24/01/2021,14,2,810.19,765.635,27.1,2937.38,476.794,17.26,26.91,9.65,239.5125,476.794,51.103,1534.819
24/01/2021,24/01/2021,15,1,846.863,811.732,27.1,2937.38,541.013,17.26,26.81,9.55,239.493,541.013,50.183,1661.378
24/01/2021,24/01/2021,15,2,898.979,871.274,27.1,2937.38,630.542,30.25,27.1,-3.15,229.129,630.542,27.681,1774.704
24/01/2021,24/01/2021,16,1,962.892,935.14,27.1,2933.88,692.182,30.25,26.9,-3.35,234.7825,692.182,32.791,1919.511
24/01/2021,24/01/2021,16,2,1032.49,1025.29,27.1,2933.88,753.961,33.47,48.96,15.49,261.1685,753.961,38.93,2108.119
24/01/2021,24/01/2021,17,1,1099.09,1098.507,27.1,2933.88,784.857,50.72,49.36,-1.36,297.086,784.857,34.381,2232.648
24/01/2021,24/01/2021,17,2,1156.265,1152.864,27.1,2933.88,816.372,51.27,54.35,3.08,312.743,816.372,32.863,2323.956
24/01/2021,24/01/2021,18,1,1200.431,1187.743,27.1,2933.88,873.227,52.67,72.32,19.65,282.1155,873.227,31.388,2373.461
24/01/2021,24/01/2021,18,2,1222.083,1200.522,27.1,2933.88,911.581,65.45,83.65,18.2,264.1815,911.581,15.247,2382.019
24/01/2021,24/01/2021,19,1,1221.098,1204.021,27.1,2933.88,898.196,65.45,103.94,38.49,272.964,898.196,15.247,2372.814
24/01/2021,24/01/2021,19,2,1217.651,1210.521,27.1,2933.88,897.885,65.45,102.27,36.82,282.9305,897.885,15.247,2392.125
24/01/2021,24/01/2021,20,1,1210.76,1198.632,27.1,2933.88,910.979,67.82,102.6,34.78,246.345,910.979,14.743,2344.134
24/01/2021,24/01/2021,20,2,1176.856,1169.479,27.1,2933.88,902.877,65.45,100.78,35.33,224.273,902.877,14.743,2283.786
24/01/2021,24/01/2021,21,1,1138.643,1137.448,27.1,2933.88,899.386,60.49,72.92,12.43,197.999,899.386,9.296,2213.362
24/01/2021,24/01/2021,21,2,1096.166,1102.862,27.1,2933.88,879.414,60.42,69.01,8.59,186.0705,879.414,6.992,2144.953
24/01/2021,24/01/2021,22,1,1053.839,1069.379,27.1,2937.38,849.136,45.32,58.32,13,172.2315,849.136,22.01,2086.755
24/01/2021,24/01/2021,22,2,1014.084,1035.08,27.1,2940.88,810.698,45.32,49.74,4.42,183.289,810.698,19.514,2027.002
24/01/2021,24/01/2021,23,1,979.77,1003.969,27.1,2947.88,775.027,45.32,49.54,4.22,190.124,775.027,15.718,1961.738
24/01/2021,24/01/2021,23,2,952.296,980.771,27.1,2954.88,770.976,45.32,49.58,4.26,174.214,770.976,14.522,1919.424
24/01/2021,25/01/2021,0,1,931.132,962.777,27.1,2958.38,792.711,45.32,49.55,4.23,138.432,792.711,11.322,1884.93
24/01/2021,25/01/2021,0,2,913.365,942.066,27.1,2961.88,796.181,45.32,49.4,4.08,117.8735,796.181,9.009,1846.127
24/01/2021,25/01/2021,1,1,900.417,932.072,27.1,2965.38,778.556,45.32,49.19,3.87,127.093,778.556,9.009,1829.316
24/01/2021,25/01/2021,1,2,891.793,917.232,27.1,2968.88,762.858,45.32,48.94,3.62,136.1735,762.858,9.009,1816.081
24/01/2021,25/01/2021,2,1,884.612,918.93,27.1,2968.88,743.142,45.32,48.86,3.54,149.4245,743.142,9.513,1804.159
24/01/2021,25/01/2021,2,2,880.783,912.158,27.1,2968.88,728.102,45.32,49.05,3.73,160.9035,728.102,14.499,1807.009
24/01/2021,25/01/2021,3,1,878.87,913.446,27.1,2968.88,724.246,45.32,49.07,3.75,161.602,724.246,14.499,1800.694
24/01/2021,25/01/2021,3,2,878.87,907.376,27.1,2968.88,714.666,38.01,49.13,11.12,174.248,714.666,10.521,1798.87
24/01/2021,25/01/2021,4,1,882.219,919.609,27.1,2968.88,708.363,38.14,49.31,11.17,193.8415,708.363,10.521,1825.451
24/01/2021,25/01/2021,4,2,895.146,931.419,27.1,2968.88,719.134,38.27,49.52,11.25,198.259,719.134,10.017,1854.82
24/01/2021,25/01/2021,5,1,917.204,958.23,27.1,2965.38,734.156,49.34,61.15,11.81,204.9115,734.156,10.017,1898.169
24/01/2021,25/01/2021,5,2,937.381,966.814,27.1,2961.88,744.724,49.34,59.23,9.89,203.6625,744.724,10.017,1916.807
24/01/2021,25/01/2021,6,1,959.038,990.518,27.1,2951.38,750.228,49.34,58.68,9.34,212.1995,750.228,13.491,1951.837
24/01/2021,25/01/2021,6,2,985.08,996.873,27.1,2944.38,742.081,49.34,49.44,0.1,229.685,742.081,13.491,1970.514
24/01/2021,25/01/2021,7,1,1004.892,1008.647,27.1,2937.38,747.451,49.34,49.47,0.13,237.1275,747.451,15.794,2000.745
24/01/2021,25/01/2021,7,2,1012.148,1006.792,27.1,2933.88,700.706,49.34,49.45,0.11,257.47,700.706,20.737,1957.826
25/01/2021,25/01/2021,8,1,987.494,980.412,27.4,2925.182,683.212,32.38,49.58,17.2,214.176,683.212,46.593,1887.962
25/01/2021,25/01/2021,8,2,957.111,936.603,27.4,2925.182,658.553,31.14,49.3,18.16,194.6445,658.553,51.618,1809.631
25/01/2021,25/01/2021,9,1,919.124,895.156,27.4,2925.182,634.508,31,49.04,18.04,175.928,634.508,51.962,1724.796
25/01/2021,25/01/2021,9,2,883.654,862.53,27.4,2925.182,596.215,31,43.84,12.84,190.6065,596.215,53.089,1679.821
25/01/2021,25/01/2021,10,1,851.634,840.606,27.4,2925.182,571.673,31.14,33.48,2.34,195.6325,571.673,55.8,1646.211
