"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2021,"poe10",229.37382,"Lag",0.998783563258646,11.3240065010611
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2021,"poe50",223.32977,"Lag",0.998783563258646,11.0256164690481
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2022,"poe10",231.71567,"Lag",0.998783563258646,11.4396218080935
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2022,"poe50",225.6099,"Lag",0.998783563258646,11.1381847078439
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2023,"poe10",234.42219,"Lag",0.998783563258646,11.573240588455
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2023,"poe50",228.24511,"Lag",0.998783563258646,11.2682829691523
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2024,"poe10",223.06609,"Lag",0.998783563258646,11.0125987932113
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2024,"poe50",216.81765,"Lag",0.998783563258646,10.7041181863945
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2025,"poe10",225.78669,"Lag",0.998783563258646,11.1469126921854
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2025,"poe50",219.46691,"Lag",0.998783563258646,10.8349100852389
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2026,"poe10",228.61535,"Lag",0.998783563258646,11.2865614290347
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2026,"poe50",222.22425,"Lag",0.998783563258646,10.9710378093429
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2027,"poe10",231.80503,"Lag",0.998783563258646,11.4440334415613
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2027,"poe50",225.33863,"Lag",0.998783563258646,11.12479231963
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2028,"poe10",235.37675,"Lag",0.998783563258646,11.6203664707621
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2028,"poe50",228.83224,"Lag",0.998783563258646,11.2972691190841
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2029,"poe10",239.25322,"Lag",0.998783563258646,11.8117447696507
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2029,"poe50",232.63059,"Lag",0.998783563258646,11.4847906945338
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2030,"poe10",243.44306,"Lag",0.998783563258646,12.0185939009003
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Shoulder","Non-coincident",2030,"poe50",236.74231,"Lag",0.998783563258646,11.6877831023445
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2021,"poe10",338.22591,"Lag",0.998473125068416,18.7120505766829
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2021,"poe50",307.21321,"Lag",0.998473125068416,16.9963002637648
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2022,"poe10",341.67577,"Lag",0.998473125068416,18.9029110427024
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2022,"poe50",310.34641,"Lag",0.998473125068416,17.1696417941841
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2023,"poe10",345.66255,"Lag",0.998473125068416,19.1234761348271
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2023,"poe50",313.96725,"Lag",0.998473125068416,17.3699615781122
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2024,"poe10",335.57521,"Lag",0.998473125068416,18.5654029337994
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2024,"poe50",303.51382,"Lag",0.998473125068416,16.79163477027
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2025,"poe10",339.55656,"Lag",0.998473125068416,18.7856676159566
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2025,"poe50",307.1291,"Lag",0.998473125068416,16.9916469520951
"QLD","GreaterTownsville","Townsville Mesh","Energy Queensland","MAX_DEMAND","Summer","Non-coincident",2026,"poe10",343.65518,"Lag",0.998473125068416,19.0124201575777
