Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 10/09/2023",,,,,,,,,,,
End Time:,"12:00AM, 08/10/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0.013695,-0.043352,0.316629,-0.096875,0,-0.043352,0,-0.096875,,,
ADPPV1,1,0,-0.481861,0,2.214112,0,-0.481861,0,0,,,
AGLHAL,1,0,0.228395,0,-0.874468,0,0,0,-0.874468,,,
AGLSOM,1,0,-0.03047,0,0.010629,0,-0.03047,0,0,,,
ANGAST1,1,0,0.283988,0,-1.198623,0,0,0,-1.198623,,,
ARWF1,1,0,1.670727,0,-32.541275,0,0,0,-32.541275,,,
AVLSF1,1,0,-16.490659,0,-78.194861,0,-16.490659,0,-78.194861,,,
BALBG1,1,13.550039,0.179448,32.334072,1.878597,0,0,0,0,,,
BALDHWF1,1,0,-0.698179,0,-7.688645,0,-0.698179,0,-7.688645,,,
BANGOWF1,1,0,5.070199,0,-20.461906,0,0,0,-20.461906,,,
BANGOWF2,1,0,2.558382,0,-15.199709,0,0,0,-15.199709,,,
BANN1,1,0,1.536379,0,-1.577259,0,0,0,-1.577259,,,
BARCALDN,1,0,-0.099448,0,-0.033868,0,-0.099448,0,-0.033868,,,
BARKIPS1,1,0,0.36671,0,-0.630126,0,0,0,-0.630126,,,
BARRON-1,1,0,0.056714,0,0.729082,0,0,0,0,,,
BARRON-2,1,0,-0.799564,0,7.463012,0,-0.799564,0,0,,,
BASTYAN,1,0.581309,0.246492,0.101289,-0.076943,0,0,0,-0.076943,,,
BBATTERY,1,0,0.934475,0,0.881728,0,0,0,0,,,
BBTHREE1,1,0,0.003209,0,-0.011752,0,0,0,-0.011752,,,
BBTHREE2,1,0,-0.035592,0,0.001217,0,-0.035592,0,0,,,
BBTHREE3,1,0,0.136343,0,-0.068922,0,0,0,-0.068922,,,
BDL01,1,0,1.237161,0,-1.696829,0,0,0,-1.696829,,,
BDL02,1,0,1.672848,0,-3.458257,0,0,0,-3.458257,,,
BERYLSF1,1,0,0.0165,0,-15.240393,0,0,0,-15.240393,,,
BLOWERNG,1,0,0.527105,0,-0.751734,0,0,0,-0.751734,,,
BLUEGSF1,1,0,-11.332602,0,-5.825745,0,-11.332602,0,-5.825745,,,
