,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
2/10/2014,2/10/2014,8,1,1134.244,1070.181,24.7,2498.86,1026.263,44.98,27.01,-17.97,1.693,1026.263,44.829,2145.57,
2/10/2014,2/10/2014,8,2,1147.166,1085.675,24.7,2498.86,1031.412,44.98,27.08,-17.9,-6.9395,1031.412,59.829,2168.603,
2/10/2014,2/10/2014,9,1,1151.002,1093.534,24.7,2498.86,1038.968,42.7,27.05,-15.65,3.794,1038.968,58.829,2203.182,
2/10/2014,2/10/2014,9,2,1147.105,1106.382,24.7,2498.86,1077.603,42.7,27.02,-15.68,-27.877,1077.603,58.829,2217.11,
2/10/2014,2/10/2014,10,1,1143.661,1100.287,24.7,2498.86,1121.528,46.66,27.77,-18.89,-102.7315,1121.528,69.633,2176.859,
2/10/2014,2/10/2014,10,2,1139.868,1091.422,24.7,2498.86,1118.193,46.66,28.67,-17.99,-95.151,1118.193,70.033,2186.15,
2/10/2014,2/10/2014,11,1,1139.127,1100.216,24.7,2498.86,1112.467,42.7,29.57,-13.13,-60.2985,1112.467,42.195,2188.727,
2/10/2014,2/10/2014,11,2,1139.568,1103.5,24.7,2502.36,1113.779,42.7,28.67,-14.03,-55.376,1113.779,42.195,2201.196,
2/10/2014,2/10/2014,12,1,1136.603,1103.349,24.7,2502.36,1126.524,42.7,26.51,-16.19,-76.6065,1126.524,42.195,2184.225,
2/10/2014,2/10/2014,12,2,1133.505,1098.463,24.7,2502.36,1141.831,42.7,26.51,-16.19,-96.742,1141.831,42.695,2175.568,
2/10/2014,2/10/2014,13,1,1134.556,1099.473,24.7,2502.36,1161.253,42.7,26.6,-16.1,-125.248,1161.253,63.695,2199.4,
2/10/2014,2/10/2014,13,2,1136.571,1103.206,24.7,2502.36,1181.585,44.59,26.68,-17.91,-154.6095,1181.585,80.833,2215.617,
2/10/2014,2/10/2014,14,1,1137.643,1121.526,24.7,2502.36,1199.372,44.2,26.51,-17.69,-159.3,1199.372,81.348,2242.84,
2/10/2014,2/10/2014,14,2,1139.81,1123.149,24.7,2502.36,1209.286,43.56,25.51,-18.05,-173.65,1209.286,82.748,2236.768,
2/10/2014,2/10/2014,15,1,1142.125,1120.447,24.7,2502.36,1213.042,43.46,25.51,-17.95,-176.5855,1213.042,83.348,2239.609,
2/10/2014,2/10/2014,15,2,1146.757,1127.068,24.7,2502.36,1200.988,43.46,26.51,-16.95,-155.198,1200.988,85.848,2263.276,
2/10/2014,2/10/2014,16,1,1151.291,1143.399,24.7,2498.86,1198.542,44.98,26.51,-18.47,-126.9695,1198.542,72.695,2288.535,
2/10/2014,2/10/2014,16,2,1155.238,1158.43,24.7,2498.86,1197.57,44.98,26.63,-18.35,-124.387,1197.57,87.695,2321.756,
2/10/2014,2/10/2014,17,1,1161.594,1181.123,24.7,2498.86,1209.223,46.66,26.63,-20.03,-109.612,1209.223,90.633,2380.488,
2/10/2014,2/10/2014,17,2,1175.452,1209.46,24.7,2498.86,1205.476,47.32,26.61,-20.71,-86.174,1205.476,91.133,2420.87,
2/10/2014,2/10/2014,18,1,1201.478,1227.287,24.7,2498.86,1189.06,47.32,30.02,-17.3,-40.104,1189.06,93.533,2484.978,
2/10/2014,2/10/2014,18,2,1239.625,1251.714,24.7,2498.86,1168.289,45.44,30.52,-14.92,-31.5665,1168.289,94.833,2463.111,
2/10/2014,2/10/2014,19,1,1251.115,1230.113,24.7,2498.86,1137.36,44.98,29.51,-15.47,-15.484,1137.36,82.695,2409.142,
2/10/2014,2/10/2014,19,2,1220.369,1191.597,24.7,2498.86,1112.166,44.98,26.69,-18.29,-9.7815,1112.166,52.695,2310.159,
2/10/2014,2/10/2014,20,1,1185.743,1154.208,24.7,2498.86,1072.265,44.52,26.78,-17.74,16.1865,1072.265,37.695,2252.293,
2/10/2014,2/10/2014,20,2,1142.14,1118.066,24.7,2498.86,1038.003,33.99,26.84,-7.15,5.1615,1038.003,42.633,2171.595,
2/10/2014,2/10/2014,21,1,1093.942,1070.788,24.7,2498.86,994.589,33.76,26.92,-6.84,13.878,994.589,35.449,2087.832,
2/10/2014,2/10/2014,21,2,1041.298,1012.095,24.7,2498.86,942.939,33.76,26.94,-6.82,2.895,942.939,34.329,1960.326,
2/10/2014,2/10/2014,22,1,993.412,975.568,24.7,2502.36,850.226,26.24,27.05,0.81,60.566,850.226,43.963,1909.51,
2/10/2014,2/10/2014,22,2,947.212,944.596,24.7,2505.86,805.998,33.67,30.52,-3.15,88.41,805.998,30.329,1849.474,
2/10/2014,2/10/2014,23,1,908.12,910.341,24.7,2512.86,764.281,33.76,34.52,0.76,100.9325,764.281,30.329,1791.085,
2/10/2014,2/10/2014,23,2,877.178,879.029,24.7,2519.86,739.206,33.76,30.52,-3.24,94.833,739.206,30.329,1728.736,
2/10/2014,3/10/2014,0,1,856.086,855.99,24.7,2614.073,720.701,27.03,30.52,3.49,87.783,720.701,37.921,1692.81,
2/10/2014,3/10/2014,0,2,843.049,833.078,24.7,2617.573,705.488,26.96,30.02,3.06,65.2385,705.488,53.343,1648.139,
2/10/2014,3/10/2014,1,1,833.527,828.424,24.7,2621.073,692.819,25.12,30.5,5.38,69.633,692.819,58.568,1642.04,
2/10/2014,3/10/2014,1,2,826.744,823.12,24.7,2624.573,683.269,24.68,31.56,6.88,75.0235,683.269,58.488,1633.561,
2/10/2014,3/10/2014,2,1,819.668,814.367,24.7,2624.573,679.949,24.47,30.52,6.05,64.881,679.949,58.798,1607.256,
2/10/2014,3/10/2014,2,2,816.177,807.99,24.7,2624.573,684.998,24.68,33.95,9.27,62.6855,684.998,58.778,1612.923,
2/10/2014,3/10/2014,3,1,814.645,813.517,24.7,2624.573,684.716,24.68,33.95,9.27,61.9445,684.716,58.638,1610.597,
2/10/2014,3/10/2014,3,2,814.789,808.996,24.7,2624.573,687.196,24.9,33.97,9.07,66.4645,687.196,58.838,1624.997,
2/10/2014,3/10/2014,4,1,820.135,819.98,24.7,2624.573,693.647,25.33,33.77,8.44,64.7355,693.647,59.238,1635.241,
2/10/2014,3/10/2014,4,2,834.341,829.594,24.7,2624.573,704.631,27.05,33.66,6.61,82.542,704.631,49.925,1674.196,
2/10/2014,3/10/2014,5,1,859.721,857.991,24.7,2621.073,724.453,27.28,33.51,6.23,115.094,724.453,34.298,1747.69,
2/10/2014,3/10/2014,5,2,890.159,887.498,24.7,2617.573,758.673,28.75,33.78,5.03,99.966,758.673,35.449,1788.176,
2/10/2014,3/10/2014,6,1,935.127,937.186,24.7,2607.073,827.372,33.57,33.91,0.34,91.288,827.372,36.389,1910.098,
2/10/2014,3/10/2014,6,2,991.029,978.512,24.7,2600.073,883.854,26.15,33.62,7.47,61.431,883.854,43.963,1978.496,
2/10/2014,3/10/2014,7,1,1036.818,1024.901,24.7,2593.073,932.294,41.89,33.28,-8.61,73.7395,932.294,33.152,2078.371,
2/10/2014,3/10/2014,7,2,1075.361,1048.562,24.7,2589.573,964.532,41.89,33.01,-8.88,52.9565,964.532,32.104,2099.185,
3/10/2014,3/10/2014,8,1,1067.101,1062.766,22.4,2495.623,1000.312,34.59,32.96,-1.63,7.631,1000.312,46.168,2108.222,
3/10/2014,3/10/2014,8,2,1071.837,1063.545,22.4,2495.623,1002.603,34.59,34.52,-0.07,22.226,1002.603,45.644,2140.946,
3/10/2014,3/10/2014,9,1,1065.002,1078.054,22.4,2495.623,1003.592,33.99,34.45,0.46,5.5715,1003.592,60.644,2139.615,
3/10/2014,3/10/2014,9,2,1052.609,1064.56,22.4,2495.623,1003.507,33.77,34.21,0.44,-19.9345,1003.507,72.511,2112.167,
3/10/2014,3/10/2014,10,1,1042.132,1052.276,22.4,2495.623,1001.059,33.78,34.45,0.67,-41.0685,1001.059,72.901,2065.783,
3/10/2014,3/10/2014,10,2,1031.28,1038.578,22.4,2495.623,994.796,33.79,34.45,0.66,-41.6445,994.796,72.851,2052.005,
3/10/2014,3/10/2014,11,1,1025.031,1034.19,22.4,2495.623,986.763,33.85,34.45,0.6,-36.381,986.763,72.491,2045.746,
3/10/2014,3/10/2014,11,2,1021.378,1028.146,22.4,2499.123,978.128,33.99,32.48,-1.51,-15.545,978.128,60.12,2045.406,
3/10/2014,3/10/2014,12,1,1015.389,1021.142,22.4,2499.123,971.953,33.8,28.11,-5.69,3.3445,971.953,36.949,2024.493,
3/10/2014,3/10/2014,12,2,1009.973,1020.869,22.4,2499.123,971.081,33.78,28.01,-5.77,6.67,971.081,37.049,2029.6,
3/10/2014,3/10/2014,13,1,1008.398,1017.668,22.4,2499.123,972.347,33.99,31,-2.99,-16.8935,972.347,60.12,2031.147,
3/10/2014,3/10/2014,13,2,1010.581,1025.3,22.4,2499.123,972.244,33.78,28.01,-5.77,12.3525,972.244,37.129,2043.451,
3/10/2014,3/10/2014,14,1,1014.261,1023.836,22.4,2499.123,971.615,33.71,27.06,-6.65,10.6765,971.615,37.129,2038.841,
3/10/2014,3/10/2014,14,2,1020.181,1037.799,22.4,2499.123,970.014,33.82,28.01,-5.81,31.9575,970.014,36.769,2077.481,
3/10/2014,3/10/2014,15,1,1025.738,1048.834,22.4,2499.123,972.166,33.99,33.17,-0.82,22.214,972.166,60.12,2109,
3/10/2014,3/10/2014,15,2,1034.185,1063.082,22.4,2499.123,980.37,33.99,33.2,-0.79,24.8535,980.37,60.12,2130.687,
3/10/2014,3/10/2014,16,1,1044.891,1074.241,22.4,2495.623,994.925,35.93,33.04,-2.89,37.495,994.925,39.894,2144.628,
3/10/2014,3/10/2014,16,2,1056.119,1093.863,22.4,2514.855,1013.483,41.18,33.02,-8.16,38.3875,1013.483,39.834,2183.409,
3/10/2014,3/10/2014,17,1,1065.612,1096.643,22.4,2514.855,1036.729,43.21,32.96,-10.25,22.662,1036.729,39.694,2198.17,
3/10/2014,3/10/2014,17,2,1074.833,1109.446,22.4,2514.855,1056.917,44.98,32.92,-12.06,8.4405,1056.917,41.694,2214.103,
3/10/2014,3/10/2014,18,1,1095.624,1119.505,22.4,2514.855,1068.122,44.98,32.91,-12.07,18.763,1068.122,43.954,2261.678,
3/10/2014,3/10/2014,18,2,1132.323,1157.769,22.4,2514.855,1069.551,44.98,32.91,-12.07,37.9345,1069.551,43.594,2302.159,
3/10/2014,3/10/2014,19,1,1142.392,1147.221,22.4,2514.855,1060.544,44.56,32.92,-11.64,24.6785,1060.544,42.694,2255.833,
3/10/2014,3/10/2014,19,2,1112.713,1117.204,22.4,2514.855,1041.144,44.52,28.01,-16.51,15.5465,1041.144,42.694,2198.769,
3/10/2014,3/10/2014,20,1,1084.349,1079.408,22.4,2514.855,1007.661,43.28,27.05,-16.23,16.458,1007.661,37.694,2123.626,
3/10/2014,3/10/2014,20,2,1050.542,1053.494,22.4,2514.855,978.909,35.99,27.22,-8.77,18.9285,978.909,39.754,2075.183,
3/10/2014,3/10/2014,21,1,1017.543,1035.435,22.4,2514.855,945.014,35.99,27.46,-8.53,32.069,945.014,38.814,2031.794,
3/10/2014,3/10/2014,21,2,984.099,1002.768,22.4,2514.855,909.879,33.84,27.45,-6.39,38.844,909.879,32.769,1962.984,
3/10/2014,3/10/2014,22,1,952.091,964.787,22.4,2518.355,833.607,29.94,27.31,-2.63,73.3425,833.607,29.863,1873.625,
3/10/2014,3/10/2014,22,2,919.907,922.116,22.4,2521.855,802.828,33.99,27.32,-6.67,73.898,802.828,29.499,1812.45,
3/10/2014,3/10/2014,23,1,891.78,890.461,22.4,2528.855,768.967,33.99,26.51,-7.48,81.0525,768.967,29.119,1758.277,
3/10/2014,3/10/2014,23,2,866.804,864.875,22.4,2535.855,746.421,29.94,26.51,-3.43,78.154,746.421,30.928,1711.006,
3/10/2014,4/10/2014,0,1,844.474,844.502,22.4,2539.355,726.913,26.56,26.08,-0.48,66.657,726.913,39.869,1666.878,
3/10/2014,4/10/2014,0,2,825.851,824.026,22.4,2542.855,708.052,26.2,26.51,0.31,47.672,708.052,58.118,1627.684,
3/10/2014,4/10/2014,1,1,811.186,809.244,22.4,2546.355,690.353,25.95,26.08,0.13,61.1935,690.353,57.628,1618.349,
3/10/2014,4/10/2014,1,2,800.88,801.397,22.4,2549.855,678.336,25.12,26.08,0.96,63.308,678.336,57.958,1599.204,
3/10/2014,4/10/2014,2,1,793.614,798.486,22.4,2549.855,672.215,24.68,26.08,1.4,64.545,672.215,58.148,1589.816,
3/10/2014,4/10/2014,2,2,789.684,790.351,22.4,2549.855,675.173,24.9,26.08,1.18,59.32,675.173,57.808,1584.602,
3/10/2014,4/10/2014,3,1,785.341,786.192,22.4,2549.855,672.9,24.9,26.08,1.18,49.0435,672.9,57.208,1558.303,
3/10/2014,4/10/2014,3,2,783.536,780.586,22.4,2549.855,672.234,24.9,26.51,1.61,57.8005,672.234,57.258,1574.585,
3/10/2014,4/10/2014,4,1,786.363,790.66,22.4,2549.855,674.173,24.9,26.51,1.61,59.0775,674.173,57.278,1581.057,
3/10/2014,4/10/2014,4,2,795.898,794.892,22.4,2549.855,677.717,25.12,27.06,1.94,63.4755,677.717,57.398,1597.181,
3/10/2014,4/10/2014,5,1,810.007,812.746,22.4,2546.355,684.64,25.95,27.82,1.87,74.3095,684.64,57.318,1632.535,
3/10/2014,4/10/2014,5,2,818.752,816.731,22.4,2542.855,695.66,25.95,27.67,1.72,65.78,695.66,56.468,1635.816,
3/10/2014,4/10/2014,6,1,834.736,839.139,22.4,2532.355,728.459,27.28,27.82,0.54,83.714,728.459,31.518,1687.382,
3/10/2014,4/10/2014,6,2,864.085,856.473,22.4,2525.355,752.159,33.81,27.82,-5.99,77.09,752.159,32.219,1722.936,
3/10/2014,4/10/2014,7,1,893.209,879.327,22.4,2518.355,776.941,33.79,33.26,-0.53,80.09,776.941,31.368,1776.798,
3/10/2014,4/10/2014,7,2,920.706,898.113,22.4,2514.855,803.326,33.99,33.32,-0.67,68.319,803.326,31.919,1807.128,
4/10/2014,4/10/2014,8,1,898.449,922.99,25.4,2514.855,826.199,33.77,36.22,2.45,24.5815,826.199,64.282,1830.125,
4/10/2014,4/10/2014,8,2,907.163,921.708,25.4,2514.855,845.585,33.99,32.97,-1.02,9.854,845.585,61.419,1833.716,
4/10/2014,4/10/2014,9,1,907.809,918.792,25.4,2514.855,852.656,33.99,32.97,-1.02,7.244,852.656,54.839,1829.478,
4/10/2014,4/10/2014,9,2,900.467,907.904,25.4,2514.855,846.883,33.99,32.97,-1.02,1.024,846.883,56.04,1807.894,
4/10/2014,4/10/2014,10,1,890.799,900.669,25.4,2514.855,833.475,33.77,32.97,-0.8,-7.9455,833.475,64.912,1780.883,
4/10/2014,4/10/2014,10,2,878.991,896.28,25.4,2514.855,817.952,33.77,37.28,3.51,3.2505,817.952,64.762,1771.929,
4/10/2014,4/10/2014,11,1,871.069,893.554,25.4,2514.855,803.101,31.97,37.57,5.6,22.8075,803.101,64.562,1780.941,
4/10/2014,4/10/2014,11,2,865.299,893.523,25.4,2518.355,793.963,31.97,36.36,4.39,32.0145,793.963,54.426,1760.807,
4/10/2014,4/10/2014,12,1,858.039,884.81,25.4,2518.355,789.226,27.28,35.01,7.73,59.3215,789.226,31.448,1759.991,
4/10/2014,4/10/2014,12,2,853.195,881.787,25.4,2518.355,786.777,27.28,33.75,6.47,53.6345,786.777,31.358,1743.539,
4/10/2014,4/10/2014,13,1,850.318,876.028,25.4,2518.355,789.139,28.21,32.97,4.76,45.0345,789.139,31.328,1731.003,
4/10/2014,4/10/2014,13,2,850.664,874.262,25.4,2518.355,790.536,31.97,29.21,-2.76,45.0655,790.536,31.378,1733.959,
4/10/2014,4/10/2014,14,1,854.47,879.066,25.4,2518.355,789.33,28.21,29.21,1,56.2985,789.33,31.328,1753.913,
4/10/2014,4/10/2014,14,2,862.266,888.711,25.4,2518.355,791.154,28.21,32.97,4.76,66.6665,791.154,31.188,1778.017,
4/10/2014,4/10/2014,15,1,873.283,902.446,25.4,2518.355,799.915,31.97,34.11,2.14,44.8055,799.915,63.562,1816.565,
4/10/2014,4/10/2014,15,2,888.888,927.085,25.4,2518.355,812.498,31.97,34.02,2.05,57.661,812.498,63.402,1867.122,
4/10/2014,4/10/2014,16,1,908.611,955.588,25.4,2514.855,832.257,33.82,33.7,-0.12,59.7765,832.257,63.372,1910.811,
4/10/2014,4/10/2014,16,2,931.324,978.431,25.4,2514.855,859.45,34.06,33.7,-0.36,85.335,859.45,48.399,1986.368,
4/10/2014,4/10/2014,17,1,955.912,1005.139,25.4,2514.855,892.383,34.09,33.53,-0.56,69.074,892.383,48.169,2019.252,
4/10/2014,4/10/2014,17,2,982.545,1022.093,25.4,2514.855,933.896,34.06,33.23,-0.83,35.6895,933.896,48.259,2035.689,
4/10/2014,4/10/2014,18,1,1017.743,1051.572,25.4,2514.855,964.565,33.99,34.22,0.23,47.9935,964.565,50.415,2125.947,
4/10/2014,4/10/2014,18,2,1059.947,1101.545,25.4,2514.855,976.716,33.99,43.35,9.36,68.782,976.716,50.915,2192.826,
4/10/2014,4/10/2014,19,1,1071.538,1097.061,25.4,2514.855,973.015,33.99,43.33,9.34,52.032,973.015,51.815,2153.724,
4/10/2014,4/10/2014,19,2,1042.204,1064.73,25.4,2514.855,959.204,33.69,32.82,-0.87,27.3375,959.204,63.623,2100.329,
4/10/2014,4/10/2014,20,1,1015.423,1036.154,25.4,2514.855,933.215,33.76,32.96,-0.8,26.503,933.215,63.553,2046.542,
4/10/2014,4/10/2014,20,2,989.002,1014.257,25.4,2514.855,911.537,33.96,33.04,-0.92,33.2235,911.537,62.538,2014.597,
4/10/2014,4/10/2014,21,1,964.851,996.746,25.4,2514.855,883.855,33.99,33.46,-0.53,33.594,883.855,58.281,1951.46,
4/10/2014,4/10/2014,21,2,940.066,970.101,25.4,2514.855,855.104,33.99,33.51,-0.48,30.404,855.104,59.281,1889.578,
4/10/2014,4/10/2014,22,1,913.61,941.259,25.4,2518.355,812.631,29.94,33.27,3.33,80.4475,812.631,28.707,1843.571,
4/10/2014,4/10/2014,22,2,887.529,905.693,25.4,2521.855,787.251,31.97,27.82,-4.15,67.0525,787.251,26.259,1761.125,
4/10/2014,4/10/2014,23,1,864.266,875.686,25.4,2528.855,762.64,31.97,27.82,-4.15,68.7865,762.64,25.769,1714.391,
4/10/2014,4/10/2014,23,2,843.758,845.929,25.4,2535.855,737.351,29.94,27.82,-2.12,70.3995,737.351,26.271,1668.043,
4/10/2014,5/10/2014,0,1,830.802,828.915,25.4,2539.355,721.635,27.32,27.29,-0.03,58.4825,721.635,34.943,1630.121,
4/10/2014,5/10/2014,0,2,819.812,810.835,25.4,2542.855,704.524,27.45,27.42,-0.03,36.5335,704.524,52.194,1586.503,
4/10/2014,5/10/2014,1,1,808.723,791.456,25.4,2546.355,687.433,26.64,27.02,0.38,34.055,687.433,57.146,1557.268,
4/10/2014,5/10/2014,1,2,798.993,784.991,25.4,2549.855,672.182,25.33,27.82,2.49,36.212,672.182,69.708,1556.204,
4/10/2014,5/10/2014,2,1,791.457,777.517,25.4,2549.855,668.877,25.12,27.82,2.7,26.752,668.877,69.878,1531.014,
4/10/2014,5/10/2014,2,2,787.415,771.193,25.4,2549.855,670.479,25.12,27.82,2.7,28.297,670.479,69.778,1537.108,
4/10/2014,5/10/2014,3,1,783.06,773.416,25.4,2549.855,672.519,24.9,27.82,2.92,26.1905,672.519,69.668,1536.755,
4/10/2014,5/10/2014,3,2,780.531,769.113,25.4,2549.855,675.269,24.9,25.29,0.39,16.757,675.269,69.528,1523.108,
4/10/2014,5/10/2014,4,1,782.388,772.394,25.4,2549.855,677.909,24.9,25.29,0.39,32.3035,677.909,69.558,1559.541,
4/10/2014,5/10/2014,4,2,788.607,783.244,25.4,2549.855,680.011,24.9,27.82,2.92,33.46,680.011,69.618,1566.178,
4/10/2014,5/10/2014,5,1,797.061,792.44,25.4,2546.355,681.591,24.9,27.82,2.92,40.9145,681.591,69.658,1584.327,
4/10/2014,5/10/2014,5,2,797.261,802.417,25.4,2542.855,681.411,25.12,27.02,1.9,41.978,681.411,69.758,1586.294,
4/10/2014,5/10/2014,6,1,799.6,800.555,25.4,2532.355,697.031,25.12,27.82,2.7,33.2325,697.031,70.248,1601.023,
4/10/2014,5/10/2014,6,2,813.801,814.521,25.4,2525.355,697.799,26.7,30.02,3.32,40.566,697.799,77.282,1631.294,
4/10/2014,5/10/2014,7,1,831.691,826.136,25.4,2518.355,704.001,27.04,27.82,0.78,33.558,704.001,90.05,1655.218,
4/10/2014,5/10/2014,7,2,852.61,835.815,25.4,2514.855,725.562,27.04,29.92,2.88,41.4075,725.562,70.257,1674.453,
5/10/2014,5/10/2014,8,1,821.045,853.796,19.7,2514.855,754.795,27.04,27.25,0.21,43.671,754.795,63.426,1723.784,
5/10/2014,5/10/2014,8,2,831.061,881.363,19.7,2514.855,771.915,27.04,25.29,-1.75,61.975,771.915,49.561,1766.902,
5/10/2014,5/10/2014,9,1,837.167,917.88,19.7,2514.855,780.978,26.53,27.32,0.79,120.0445,780.978,44.018,1890.081,
5/10/2014,5/10/2014,9,2,839.283,963.848,19.7,2514.855,785.558,26.53,29.51,2.98,117.6855,785.558,58.984,1924.455,
5/10/2014,5/10/2014,10,1,838.236,952.169,19.7,2514.855,790.083,26.53,27.35,0.82,96.757,790.083,59.44,1892.56,
5/10/2014,5/10/2014,10,2,835.457,949.392,19.7,2514.855,790.497,26.53,27.42,0.89,103.5975,790.497,59.091,1906.371,
5/10/2014,5/10/2014,11,1,834.255,963.182,19.7,2514.855,788.697,26.53,33.17,6.64,115.985,788.697,53.525,1916.414,
5/10/2014,5/10/2014,11,2,834.029,937.781,19.7,2518.355,791.629,26.53,27.51,0.98,74.459,791.629,51.663,1835.502,
5/10/2014,5/10/2014,12,1,834.215,920.373,19.7,2518.355,797.936,26.53,27.47,0.94,71.3865,797.936,58.993,1856.631,
5/10/2014,5/10/2014,12,2,832.699,925.15,19.7,2518.355,800.262,26.53,25.29,-1.24,39.858,800.262,59.44,1799.12,
5/10/2014,5/10/2014,13,1,827.898,888.048,19.7,2518.355,802.81,26.53,23.51,-3.02,29.8505,802.81,59.29,1783.901,
5/10/2014,5/10/2014,13,2,825.756,894.474,19.7,2518.355,796.66,26.58,24.11,-2.47,40.0115,796.66,49.792,1772.927,
5/10/2014,5/10/2014,14,1,826.8,894.153,19.7,2518.355,847.645,24.25,19.63,-4.62,-27.6405,847.645,55.908,1751.825,
5/10/2014,5/10/2014,14,2,833.437,880.968,19.7,2518.355,851.488,26.74,25.29,-1.45,-35.738,851.488,76.694,1784.888,
5/10/2014,5/10/2014,15,1,844.626,939.489,19.7,2518.355,863.04,26.95,27.32,0.37,-1.702,863.04,86.691,1896.058,
5/10/2014,5/10/2014,15,2,862.686,941.523,19.7,2518.355,883.016,26.89,25.29,-1.6,-13.8135,883.016,76.44,1891.285,
5/10/2014,5/10/2014,16,1,887.69,973.748,19.7,2514.855,912.413,31.97,27.17,-4.8,23.4565,912.413,63.232,1998.203,
5/10/2014,5/10/2014,16,2,918.856,1017.225,19.7,2514.855,957.707,31.97,27.03,-4.94,3.989,957.707,63.623,2050.638,
5/10/2014,5/10/2014,17,1,961.107,1050.867,19.7,2514.855,1008.667,31.97,26.94,-5.03,-4.782,1008.667,63.493,2134.756,
5/10/2014,5/10/2014,17,2,1010.52,1091.345,19.7,2514.855,1046.591,33.99,27.51,-6.48,-25.0445,1046.591,80.109,2203.311,
5/10/2014,5/10/2014,18,1,1062.344,1131.935,19.7,2514.855,1076.039,34.29,32.02,-2.27,-6.4815,1076.039,80.709,2300.533,
5/10/2014,5/10/2014,18,2,1115.275,1194.079,19.7,2514.855,1088.462,37.54,33.99,-3.55,17.6775,1088.462,83.286,2378.851,
5/10/2014,5/10/2014,19,1,1134.289,1181.405,19.7,2514.855,1086.693,37.62,32.52,-5.1,-20.7015,1086.693,83.186,2298.355,
5/10/2014,5/10/2014,19,2,1111.972,1139.946,19.7,2514.855,1066.469,33.99,26.78,-7.21,-30.428,1066.469,90.009,2252.1,
5/10/2014,5/10/2014,20,1,1087.352,1112.265,19.7,2514.855,1035.276,33.7,26.84,-6.86,-35.2,1035.276,96.178,2192.508,
5/10/2014,5/10/2014,20,2,1056.63,1084.164,19.7,2514.855,1009.427,31.97,26.76,-5.21,-12.3555,1009.427,63.893,2121.929,
5/10/2014,5/10/2014,21,1,1021.472,1055.707,19.7,2514.855,974.249,31.97,26.96,-5.01,-8.51,974.249,63.843,2059.164,
5/10/2014,5/10/2014,21,2,981.724,1017.752,19.7,2514.855,933.116,31.97,27.05,-4.92,2.146,933.116,62.933,1996.39,
5/10/2014,5/10/2014,22,1,939.067,976.26,19.7,2518.355,849.798,29.23,26.87,-2.36,68.346,849.798,31.099,1898.486,
5/10/2014,5/10/2014,22,2,898.985,924.42,19.7,2521.855,811.452,29.23,26.82,-2.41,54.652,811.452,30.989,1794.186,
5/10/2014,5/10/2014,23,1,868.644,880.553,19.7,2528.855,779.291,29.23,25.29,-3.94,50.438,779.291,31.499,1722.456,
5/10/2014,5/10/2014,23,2,847.486,851.794,19.7,2535.855,751.453,26.96,25.29,-1.67,46.458,751.453,39.807,1675.436,
5/10/2014,6/10/2014,0,1,832.232,830.165,19.7,2539.355,736.243,26.86,25.29,-1.57,23.776,736.243,54.595,1629.228,
5/10/2014,6/10/2014,0,2,815.831,812.531,19.7,2542.855,721.524,24.9,27.12,2.22,23.933,721.524,57.388,1605.69,
5/10/2014,6/10/2014,1,1,801.789,800.308,19.7,2546.355,708.311,24.47,27.12,2.65,18.061,708.311,57.298,1567.34,
5/10/2014,6/10/2014,1,2,792.097,789.329,19.7,2549.855,700.434,24.25,27.2,2.95,28.46,700.434,57.138,1572.064,
5/10/2014,6/10/2014,2,1,788.261,785.639,19.7,2549.855,699.234,24.25,27.12,2.87,24.0865,699.234,57.728,1562.097,
5/10/2014,6/10/2014,2,2,787.732,783.786,19.7,2549.855,696.876,24.25,27.12,2.87,24.521,696.876,57.948,1558.69,
5/10/2014,6/10/2014,3,1,788.249,793.421,19.7,2549.855,695.556,24.25,29.52,5.27,41.869,695.556,57.938,1590.726,
5/10/2014,6/10/2014,3,2,790.435,798.099,19.7,2549.855,694.561,24.25,29.52,5.27,47.3305,694.561,58.448,1600.679,
5/10/2014,6/10/2014,4,1,798.913,809.606,19.7,2549.855,701.329,24.47,33.17,8.7,52.254,701.329,58.788,1624.742,
5/10/2014,6/10/2014,4,2,816.587,830.287,19.7,2549.855,713.705,25.12,33.22,8.1,68.8705,713.705,59.038,1683.227,
5/10/2014,6/10/2014,5,1,846.602,862.26,19.7,2546.355,737.82,27.67,33.54,5.87,76.0545,737.82,59.408,1746.565,
5/10/2014,6/10/2014,5,2,882.466,895.972,19.7,2542.855,776.763,27.67,33.42,5.75,73.0715,776.763,70.619,1840.907,
5/10/2014,6/10/2014,6,1,934.316,956.737,19.7,2532.355,850.018,31.97,33.29,1.32,87.3105,850.018,37.179,1949.015,
5/10/2014,6/10/2014,6,2,998.063,1003.198,19.7,2525.355,910.052,31.97,33.28,1.31,67.499,910.052,37.529,2030.16,
5/10/2014,6/10/2014,7,1,1053.27,1057.117,19.7,2518.355,957.198,33.99,42.8,8.81,20.786,957.198,76.715,2109.398,
5/10/2014,6/10/2014,7,2,1097.829,1079.141,19.7,2514.855,982.428,33.99,59.1,25.11,23.304,982.428,77.185,2165.834,
6/10/2014,6/10/2014,8,1,1098.658,1092.578,19.4,2459.855,1043.011,33.58,40.94,7.36,-41.035,1043.011,72.737,2149.426,
